﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50131011,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/63102599,Book,"Aquaculture in South Africa : history, status, and prospects  ","Pretoria, South Africa",Aquaculture Association of South Africa,1990,"Hecht, T.     (Thomas)  ",,English,Page 3
https://www.biodiversitylibrary.org/page/63102562,Book,"Aquaculture in South Africa : history, status, and prospects  ","Pretoria, South Africa",Aquaculture Association of South Africa,1990,"Hecht, T.     (Thomas)  ",,English,Page 40
https://www.biodiversitylibrary.org/page/63102588,Book,"Aquaculture in South Africa : history, status, and prospects  ","Pretoria, South Africa",Aquaculture Association of South Africa,1990,"Hecht, T.     (Thomas)  ",,English,Page 14
https://www.biodiversitylibrary.org/page/57557406,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2005,"University of Florida.  Center for Aquatic Plants.     ",v.25:no.1-2 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/6931721,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 40
https://www.biodiversitylibrary.org/page/63495470,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 227
https://www.biodiversitylibrary.org/page/55657485,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 102
https://www.biodiversitylibrary.org/page/55637242,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 190
https://www.biodiversitylibrary.org/page/62060286,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 924
https://www.biodiversitylibrary.org/page/62060088,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 726
https://www.biodiversitylibrary.org/page/59952006,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2018,"National Herbarium of New South Wales,       ",v.18 (2018),English,Page 133
https://www.biodiversitylibrary.org/page/43602730,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1912,,v.23(1911-1912),German,Page 82
https://www.biodiversitylibrary.org/page/51374525,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1966,"Codd, L. E. W.       ",v.1 (1966),English,Page 86
https://www.biodiversitylibrary.org/page/55136030,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1994,"Northwest Horticultural Society.       ",Summer 1994,English,Page 6
https://www.biodiversitylibrary.org/page/12419213,Book,"Handbuch der praktischen Botanik : enthaltend die Geschichte, Beschreibung und Anwendung sämmtlicher in Deutschland wildwachsenden und in den Gärten und Gewächshäusern cultivierten Pflanzen  ",Jena,F. Mauke,1850,"Voigt, F. S.     (Friedrich Siegmund), 1781 -1850",v.2,German,Page 437
https://www.biodiversitylibrary.org/page/55245564,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1882,"Hogg, Robert,      1818 -1897",ser.3:v.4 (1882),English,Page 280
https://www.biodiversitylibrary.org/page/62814032,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 156
https://www.biodiversitylibrary.org/page/62814244,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 217
https://www.biodiversitylibrary.org/page/35305289,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 5
https://www.biodiversitylibrary.org/page/94812,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 5
https://www.biodiversitylibrary.org/page/50813052,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 245
https://www.biodiversitylibrary.org/page/50192315,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 30
https://www.biodiversitylibrary.org/page/50551696,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120=no.1012 (1995),English,Page 43
https://www.biodiversitylibrary.org/page/52010668,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 43
https://www.biodiversitylibrary.org/page/46621194,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 34
https://www.biodiversitylibrary.org/page/48371995,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 182
https://www.biodiversitylibrary.org/page/48375563,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 148
