﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2298453,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.12 (1962-1963),English,Page 395
https://www.biodiversitylibrary.org/page/10937753,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 368
https://www.biodiversitylibrary.org/page/10999925,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 173
https://www.biodiversitylibrary.org/page/60585972,Journal,"The naturalist  ",London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1099 (2018),English,Page 198
https://www.biodiversitylibrary.org/page/35233890,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1913,"Physiographiske forening i Christiania.       ",Bd.51 (1913),Norwegian,Page 346
https://www.biodiversitylibrary.org/page/9666097,Book,"Opuscula entomologica  ",Lundae,,1894,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1976
https://www.biodiversitylibrary.org/page/11002894,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2618
https://www.biodiversitylibrary.org/page/14676704,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1886,"Royal Entomological Society of London       ",1886,English,Page 359
https://www.biodiversitylibrary.org/page/14676926,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1886,"Royal Entomological Society of London       ",1886,English,Page cxiii
https://www.biodiversitylibrary.org/page/18660619,Book,"The Victoria history of the county of Norfolk  ","Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 108
