﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658911,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 40
https://www.biodiversitylibrary.org/page/51218668,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 91
https://www.biodiversitylibrary.org/page/49936745,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 86
https://www.biodiversitylibrary.org/page/23955534,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/1391805,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 102
https://www.biodiversitylibrary.org/page/53587501,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/32147261,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1369
https://www.biodiversitylibrary.org/page/11495702,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 326
https://www.biodiversitylibrary.org/page/13114832,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 45
https://www.biodiversitylibrary.org/page/13115021,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.38 (1996),Multiple,Page 234
https://www.biodiversitylibrary.org/page/32229819,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 160
https://www.biodiversitylibrary.org/page/32230092,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 433
https://www.biodiversitylibrary.org/page/11522557,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1884,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1884),English,Page 431
