﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46141498,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 21
https://www.biodiversitylibrary.org/page/63486134,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 142
https://www.biodiversitylibrary.org/page/63486133,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 175
https://www.biodiversitylibrary.org/page/28111686,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 64
https://www.biodiversitylibrary.org/page/28111705,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 83
https://www.biodiversitylibrary.org/page/46366459,Book,"Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands  ","Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 16
https://www.biodiversitylibrary.org/page/46612058,Book,"Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands  ","Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/46612048,Book,"Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands  ","Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 9
https://www.biodiversitylibrary.org/page/381640,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 373
https://www.biodiversitylibrary.org/page/59393418,Journal,"Descriptions and prices of one hundred select hardy perennial plants of the Rocky Mountains  ","Boulder, Colo",D.M. Andrews,1902,"Andrews, D. M. (Firm)       ",1902-1903 Rare Seeds,,
https://www.biodiversitylibrary.org/page/59389494,Journal,"Descriptions and prices of one hundred select hardy perennial plants of the Rocky Mountains  ","Boulder, Colo",D.M. Andrews,1903,"Andrews, D. M. (Firm)       ",1903-1904 RareSeeds,,Page 6
https://www.biodiversitylibrary.org/page/59395351,Journal,"Descriptions and prices of one hundred select hardy perennial plants of the Rocky Mountains  ","Boulder, Colo",D.M. Andrews,1907,"Andrews, D. M. (Firm)       ",1907 Wholesale Offer Summer-Autumn,,Page 3
https://www.biodiversitylibrary.org/page/7438829,Book,"... Flora of Glacier National Park, Montana  ",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 373
https://www.biodiversitylibrary.org/page/30154391,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.13 (1972),English,
https://www.biodiversitylibrary.org/page/8115223,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 394
https://www.biodiversitylibrary.org/page/31186031,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 294
https://www.biodiversitylibrary.org/page/56797788,Book,"Phytogeographic studies in the Peace and upper Liard river regions, Canada, with a catalogue of the vascular plants  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard university,1934,"Raup, Hugh M.     (Hugh Miller), 1901 -1995",No.6,English,Page 91
https://www.biodiversitylibrary.org/page/56797877,Book,"Phytogeographic studies in the Peace and upper Liard river regions, Canada, with a catalogue of the vascular plants  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard university,1934,"Raup, Hugh M.     (Hugh Miller), 1901 -1995",No.6,English,Page 180
https://www.biodiversitylibrary.org/page/56797719,Book,"Phytogeographic studies in the Peace and upper Liard river regions, Canada, with a catalogue of the vascular plants  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard university,1934,"Raup, Hugh M.     (Hugh Miller), 1901 -1995",No.6,English,Page 56
https://www.biodiversitylibrary.org/page/56797716,Book,"Phytogeographic studies in the Peace and upper Liard river regions, Canada, with a catalogue of the vascular plants  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard university,1934,"Raup, Hugh M.     (Hugh Miller), 1901 -1995",No.6,English,Page 53
https://www.biodiversitylibrary.org/page/53760306,Book,"Plant lists : North America  ",1921-1930,,1921,"Palmer, Ernest J.     (Ernest Jesse), 1875 -1962",,English,Seq. 2
https://www.biodiversitylibrary.org/page/34550810,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1927,"Smithsonian Institution       ",v.40 (1927),English,Page 120
https://www.biodiversitylibrary.org/page/15771987,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 269
https://www.biodiversitylibrary.org/page/15771990,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 272
https://www.biodiversitylibrary.org/page/17015860,Book,"Range plant handbook  ",Washington,U. S. Govt. print. off,1937,"Dayton, William A.     (William Adams), 1885 -",,English,
https://www.biodiversitylibrary.org/page/51996822,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1938,"British Columbia Provincial Museum.       ",1938,English,Page 15
https://www.biodiversitylibrary.org/page/7453389,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 208
https://www.biodiversitylibrary.org/page/47033660,Book,"Seeds of rare flowers from the Rocky Mountains of Colorado  ","Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/36173333,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.23(1979),English,Page 34
https://www.biodiversitylibrary.org/page/36174435,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.27(1980),English,Page 32
https://www.biodiversitylibrary.org/page/36174357,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.27(1980),English,Page 32
https://www.biodiversitylibrary.org/page/36318385,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 58
https://www.biodiversitylibrary.org/page/43413182,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 453
https://www.biodiversitylibrary.org/page/43413168,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 439
https://www.biodiversitylibrary.org/page/43413171,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 442
https://www.biodiversitylibrary.org/page/46383188,Book,"Wholesale catalogue of rare seeds chiefly of plants and shrubs indigenous to the Rocky Mountains of Colorado  ","Boulder, Colo",D.M. Andrews,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,
