﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572758,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788954,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/52915024,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.4 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/216747,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 64
https://www.biodiversitylibrary.org/page/42827211,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 64
https://www.biodiversitylibrary.org/page/3011888,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 536
https://www.biodiversitylibrary.org/page/62465012,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 46
https://www.biodiversitylibrary.org/page/62465240,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 259
https://www.biodiversitylibrary.org/page/62465126,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 145
https://www.biodiversitylibrary.org/page/62465172,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 191
https://www.biodiversitylibrary.org/page/62465029,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 29
https://www.biodiversitylibrary.org/page/62512908,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 339
https://www.biodiversitylibrary.org/page/62922308,Journal,"Bulletin  ",,National Museum of Canada,1954,"National Museum of Canada.       ",v.132 (1954),,Page 235
https://www.biodiversitylibrary.org/page/63464680,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 116
https://www.biodiversitylibrary.org/page/63464665,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 131
https://www.biodiversitylibrary.org/page/58929190,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 921
https://www.biodiversitylibrary.org/page/248256,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 921
https://www.biodiversitylibrary.org/page/5206142,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 921
https://www.biodiversitylibrary.org/page/36179797,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 394
https://www.biodiversitylibrary.org/page/36179760,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 357
https://www.biodiversitylibrary.org/page/36179763,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 360
https://www.biodiversitylibrary.org/page/36179814,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 411
