﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15633472,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 9
https://www.biodiversitylibrary.org/page/26482635,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 351
https://www.biodiversitylibrary.org/page/22217613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 351
https://www.biodiversitylibrary.org/page/16004566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 262
https://www.biodiversitylibrary.org/page/27081355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 74
https://www.biodiversitylibrary.org/page/7058002,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 129
https://www.biodiversitylibrary.org/page/6388782,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 436
https://www.biodiversitylibrary.org/page/33711006,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 97
https://www.biodiversitylibrary.org/page/11089683,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1903,"Hrvatsko prirodoslovno društvo.       ",Godina 15-16 (1903-1904),Croation,Page 201
https://www.biodiversitylibrary.org/page/11244569,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1921,"Hrvatsko prirodoslovno društvo.       ",Godina 33 (1921),German,Page 94
https://www.biodiversitylibrary.org/page/62801405,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1921,"Hrvatsko prirodoslovno društvo.       ",v.33:pt.1 (1921),German,Page 94
https://www.biodiversitylibrary.org/page/24807787,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 226
https://www.biodiversitylibrary.org/page/46798800,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Royal College of Physicians of Edinburgh.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/1046552,Book,"A history of the British hydroid zoophytes  ",London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 12
https://www.biodiversitylibrary.org/page/9623163,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1895,"Marine Biological Association of the United Kingdom.       ",n.s. v.4 (1895-1897),English,Page 166
https://www.biodiversitylibrary.org/page/9634777,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 508
https://www.biodiversitylibrary.org/page/9634430,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 187
https://www.biodiversitylibrary.org/page/49584002,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 293
https://www.biodiversitylibrary.org/page/9667330,Book,"A monograph of the gymnoblastic or tubularian hydroids /  by George James Allman  ",London,,1872,"Allman, George James,      1812 -1898",plates,English,
https://www.biodiversitylibrary.org/page/9681731,Book,"A monograph of the gymnoblastic or tubularian hydroids /  by George James Allman  ",London,,1871,"Allman, George James,      1812 -1898",text,English,Page 256
https://www.biodiversitylibrary.org/page/43216965,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
https://www.biodiversitylibrary.org/page/43216980,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
https://www.biodiversitylibrary.org/page/29362391,Journal,"Report of the British Association for the Advancement of Science  ",London,,1863,"British Association for the Advancement of Science.       ",32nd Meeting (1862),,Page 97
