﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480394,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 274
https://www.biodiversitylibrary.org/page/58565564,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 419
https://www.biodiversitylibrary.org/page/27887749,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 306
https://www.biodiversitylibrary.org/page/11416688,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1917,"Entomologiska föreningen i Stockholm       ",v.38 (1917),Swedish,Page 306
https://www.biodiversitylibrary.org/page/9262626,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page 110
https://www.biodiversitylibrary.org/page/9262823,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page xi
https://www.biodiversitylibrary.org/page/9262827,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page xv
https://www.biodiversitylibrary.org/page/30203292,Journal,The entomologist's record and journal of variation,[London,s.n,1929,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 69
https://www.biodiversitylibrary.org/page/31124358,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1996,"Bŭlgarska akademii︠a︡ na naukite.       ",v.6 (1996),Bulgarian,Page 51
https://www.biodiversitylibrary.org/page/44609529,Journal,Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie,Petrograd,Akademiia,1918,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.12:no.12-18 (1918),Russian,Page 2159
https://www.biodiversitylibrary.org/page/59142784,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 61
https://www.biodiversitylibrary.org/page/55477704,Journal,Notulae entomologicae,Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,128
https://www.biodiversitylibrary.org/page/35069981,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1930,"Linnean Society of New South Wales.       ",v.55=no.227-232 (1930-1931),English,Page 342
https://www.biodiversitylibrary.org/page/29801154,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1901,"South London Entomological and Natural History Society       ",1901-1906,English,Page 71
https://www.biodiversitylibrary.org/page/33386036,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 92
https://www.biodiversitylibrary.org/page/33440043,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 36
https://www.biodiversitylibrary.org/page/33533919,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 115
https://www.biodiversitylibrary.org/page/33533952,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 148
https://www.biodiversitylibrary.org/page/33731115,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 21
https://www.biodiversitylibrary.org/page/33729553,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 7
https://www.biodiversitylibrary.org/page/33729555,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 9
https://www.biodiversitylibrary.org/page/60881140,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.656 (2003),German,Page 36
https://www.biodiversitylibrary.org/page/61173087,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 321
https://www.biodiversitylibrary.org/page/61173092,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 326
https://www.biodiversitylibrary.org/page/1866973,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 326
https://www.biodiversitylibrary.org/page/12378073,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 20
