﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629281,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 110
https://www.biodiversitylibrary.org/page/51079611,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 95
https://www.biodiversitylibrary.org/page/9774442,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 183
https://www.biodiversitylibrary.org/page/18215899,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1119
https://www.biodiversitylibrary.org/page/18216139,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1359
https://www.biodiversitylibrary.org/page/18216206,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1426
https://www.biodiversitylibrary.org/page/39676303,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 21
https://www.biodiversitylibrary.org/page/34547359,Journal,"Alpina, Winterthur  ",,,1807,,Bd 2 - Bd 2,,Page 111
https://www.biodiversitylibrary.org/page/8861391,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 53
https://www.biodiversitylibrary.org/page/8861479,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 135
https://www.biodiversitylibrary.org/page/8155982,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 214
https://www.biodiversitylibrary.org/page/16146762,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 214
https://www.biodiversitylibrary.org/page/54857899,Book,"Anmerkungen zum elsass-lothringischen kräuterbuche (""Florenklein"")  ",Strassburg?,,1907,"Krause, Ernst H. L.     (Ernst Hans Ludwig), 1859 -1942",,German,Page 471
https://www.biodiversitylibrary.org/page/55484441,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1871,"Société botanique de Lyon.       ",Annee 1 (1871-72),French,Page 71
https://www.biodiversitylibrary.org/page/55497461,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 62
https://www.biodiversitylibrary.org/page/54575954,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1905,"Société Linnéenne de Lyon.       ",n.s. t.52 (1905),French,Page 62
https://www.biodiversitylibrary.org/page/665669,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 154
https://www.biodiversitylibrary.org/page/54475161,Journal,"Annals of botany  ",London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 457
https://www.biodiversitylibrary.org/page/2690994,Journal,"Annuaire de l'Institut des Provinces et des Congrès Scientifiques  ",Paris,,1858,"Institut des Provinces et des Congrès Scientifiques.       ",t. 10 1858,,Page 540
https://www.biodiversitylibrary.org/page/11513314,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1847,,Band 3,,Page 180
https://www.biodiversitylibrary.org/page/36441132,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1869,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.1 (1869),German,Page 90
https://www.biodiversitylibrary.org/page/36722065,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 118
https://www.biodiversitylibrary.org/page/36722126,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 179
https://www.biodiversitylibrary.org/page/36722117,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 170
https://www.biodiversitylibrary.org/page/36722118,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 171
https://www.biodiversitylibrary.org/page/44152243,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 172
https://www.biodiversitylibrary.org/page/44152186,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 115
https://www.biodiversitylibrary.org/page/44152244,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 173
https://www.biodiversitylibrary.org/page/44152187,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 116
https://www.biodiversitylibrary.org/page/44152242,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 171
https://www.biodiversitylibrary.org/page/44152189,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 118
https://www.biodiversitylibrary.org/page/44152250,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 179
https://www.biodiversitylibrary.org/page/44664496,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 116
https://www.biodiversitylibrary.org/page/44664495,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 115
https://www.biodiversitylibrary.org/page/44664498,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 118
https://www.biodiversitylibrary.org/page/44664430,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 50
https://www.biodiversitylibrary.org/page/44664552,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 172
https://www.biodiversitylibrary.org/page/44664551,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 171
https://www.biodiversitylibrary.org/page/44664550,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 170
https://www.biodiversitylibrary.org/page/28801139,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 100
https://www.biodiversitylibrary.org/page/28801064,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 25
https://www.biodiversitylibrary.org/page/59917121,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 77
https://www.biodiversitylibrary.org/page/59934911,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 17
https://www.biodiversitylibrary.org/page/59934901,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 27
https://www.biodiversitylibrary.org/page/15077647,Book,"Beiträge zur schlesischen Pflanzenkunde  ",Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 72
https://www.biodiversitylibrary.org/page/5598221,Book,"Biological effects of radiation; mechanism and measurement of radiation, applications in biology, photochemical reactions, effects of radiant energy on organisms and organic products  ",New York and,McGraw-Hill Book Co,1936,"Duggar, Benjamin M.     (Benjamin Minge), 1872 -1956",2,English,Page 815
https://www.biodiversitylibrary.org/page/31139946,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 311
https://www.biodiversitylibrary.org/page/43694664,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 107
https://www.biodiversitylibrary.org/page/5155609,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 230
https://www.biodiversitylibrary.org/page/5155022,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 7
https://www.biodiversitylibrary.org/page/42829704,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1909,"Engler, Adolf,      1844 -1930",v.43(1909),German,Page 21
https://www.biodiversitylibrary.org/page/42829726,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1909,"Engler, Adolf,      1844 -1930",v.43(1909),German,Page 43
https://www.biodiversitylibrary.org/page/215707,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/61890999,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 76
https://www.biodiversitylibrary.org/page/33628892,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Page 159
https://www.biodiversitylibrary.org/page/7192396,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 574
https://www.biodiversitylibrary.org/page/3356421,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1800,"Hoppe, David Heinrich,      1760 -1846",1800,German,Page 231
https://www.biodiversitylibrary.org/page/2110123,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 250
https://www.biodiversitylibrary.org/page/2154107,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 103
https://www.biodiversitylibrary.org/page/3015802,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 76
https://www.biodiversitylibrary.org/page/33561797,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 248
https://www.biodiversitylibrary.org/page/59997469,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1893,,Bd.6 (1893),German,Page 706
https://www.biodiversitylibrary.org/page/38679320,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 45
https://www.biodiversitylibrary.org/page/38679391,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 78
https://www.biodiversitylibrary.org/page/38679403,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 89
https://www.biodiversitylibrary.org/page/4478725,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 98
https://www.biodiversitylibrary.org/page/33657384,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 574
https://www.biodiversitylibrary.org/page/33742603,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 379
https://www.biodiversitylibrary.org/page/58178739,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1883,"Société d'histoire naturelle de Colmar.       ",1883-1885,French,Page 138
https://www.biodiversitylibrary.org/page/58711393,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 490
https://www.biodiversitylibrary.org/page/58711429,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 526
https://www.biodiversitylibrary.org/page/58711427,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 524
https://www.biodiversitylibrary.org/page/263588,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 187
https://www.biodiversitylibrary.org/page/32017501,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 378
https://www.biodiversitylibrary.org/page/2244452,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 171
