﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166330,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 28
https://www.biodiversitylibrary.org/page/27997122,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 516
https://www.biodiversitylibrary.org/page/62794157,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.27:no.1 (2018:Jun-Aug),English,Page 25
https://www.biodiversitylibrary.org/page/62165063,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 220
https://www.biodiversitylibrary.org/page/62164592,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1914,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 11
https://www.biodiversitylibrary.org/page/39059726,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 82
https://www.biodiversitylibrary.org/page/39059729,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 85
https://www.biodiversitylibrary.org/page/39059730,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 86
https://www.biodiversitylibrary.org/page/62633603,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1991,"Queensland Herbarium.       ",v.3:no.3 (1991),English,Page 533
https://www.biodiversitylibrary.org/page/62633929,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 279
https://www.biodiversitylibrary.org/page/3445211,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 413
https://www.biodiversitylibrary.org/page/2108584,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 572
https://www.biodiversitylibrary.org/page/34197621,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 542
https://www.biodiversitylibrary.org/page/3179222,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 613
https://www.biodiversitylibrary.org/page/63495140,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.33 (1979:March),English,Page 5
https://www.biodiversitylibrary.org/page/63513733,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1983,"Australia       ",no.84 (1983:Oct),English,Page 5
https://www.biodiversitylibrary.org/page/63523333,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1985,"Australia       ","v. 10.10, no.107 (1985:Nov)",English,Page 2
https://www.biodiversitylibrary.org/page/63540702,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1988,"Australia       ",no.139 (1988:Oct),English,Page 8
https://www.biodiversitylibrary.org/page/63249582,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2011,"Australia       ","v. 36:11, no.394 (2011:Dec)",English,Page 3
