﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085967,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 608
https://www.biodiversitylibrary.org/page/31086138,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 779
https://www.biodiversitylibrary.org/page/51124720,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 478
https://www.biodiversitylibrary.org/page/51125488,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 469
https://www.biodiversitylibrary.org/page/51124719,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 477
https://www.biodiversitylibrary.org/page/51125497,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 478
https://www.biodiversitylibrary.org/page/51125058,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 36
https://www.biodiversitylibrary.org/page/51124281,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 36
https://www.biodiversitylibrary.org/page/51124711,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 469
https://www.biodiversitylibrary.org/page/51125495,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 476
https://www.biodiversitylibrary.org/page/51124718,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 476
https://www.biodiversitylibrary.org/page/51125496,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 477
https://www.biodiversitylibrary.org/page/25109658,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page 67
https://www.biodiversitylibrary.org/page/25109607,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page v
https://www.biodiversitylibrary.org/page/25109650,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page 59
https://www.biodiversitylibrary.org/page/25109659,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page 68
