﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36200658,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 37
https://www.biodiversitylibrary.org/page/29252230,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1897,,per.4 v.4 1897,French,Page 168
https://www.biodiversitylibrary.org/page/28520044,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 66
https://www.biodiversitylibrary.org/page/28520053,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 75
https://www.biodiversitylibrary.org/page/14149062,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,Page 85
https://www.biodiversitylibrary.org/page/1761886,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 197
https://www.biodiversitylibrary.org/page/1761892,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 203
https://www.biodiversitylibrary.org/page/164991,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 7
https://www.biodiversitylibrary.org/page/42872166,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 7
https://www.biodiversitylibrary.org/page/2136766,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 407
https://www.biodiversitylibrary.org/page/33657314,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 508
https://www.biodiversitylibrary.org/page/33657315,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 509
https://www.biodiversitylibrary.org/page/33657321,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 515
https://www.biodiversitylibrary.org/page/33657322,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 516
https://www.biodiversitylibrary.org/page/33658303,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 163
https://www.biodiversitylibrary.org/page/33658304,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 164
https://www.biodiversitylibrary.org/page/33658305,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 165
https://www.biodiversitylibrary.org/page/33658306,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 166
https://www.biodiversitylibrary.org/page/33658308,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 168
https://www.biodiversitylibrary.org/page/33658310,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 170
https://www.biodiversitylibrary.org/page/33658311,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 171
https://www.biodiversitylibrary.org/page/33658312,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 172
https://www.biodiversitylibrary.org/page/33658317,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 177
https://www.biodiversitylibrary.org/page/5040530,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 141
https://www.biodiversitylibrary.org/page/32017264,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 141
https://www.biodiversitylibrary.org/page/11328333,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 351
https://www.biodiversitylibrary.org/page/12938178,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1905,"Plön (Germany).  Biologische Station.     ",T.12 (1905),German,Page 195
https://www.biodiversitylibrary.org/page/476373,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 161
https://www.biodiversitylibrary.org/page/227210,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 145
https://www.biodiversitylibrary.org/page/264455,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 398
https://www.biodiversitylibrary.org/page/2166491,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 66
https://www.biodiversitylibrary.org/page/2047298,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 99
https://www.biodiversitylibrary.org/page/5775484,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1878,"Accademia delle scienze di Torino       ",ser.2:t.30 (1878),Italian,Page 5
https://www.biodiversitylibrary.org/page/25585178,Book,"Monographische studien am Zugersee  ",Stuttgart,"E. Schweizerbartsche verlagsbuchhandlung, Nägle & dr. Sproesser",1912,"Brutschy, Adolf,      1885 -1955",,German,Page 76
https://www.biodiversitylibrary.org/page/25585184,Book,"Monographische studien am Zugersee  ",Stuttgart,"E. Schweizerbartsche verlagsbuchhandlung, Nägle & dr. Sproesser",1912,"Brutschy, Adolf,      1885 -1955",,German,Page 82
https://www.biodiversitylibrary.org/page/34722284,Journal,"The naturalist  ",London,"Simpkin, Marshall",1891,"West-Riding Consolidated Naturalists' Society       ",[v.16]=no.186-197 (1891),English,Page 246
https://www.biodiversitylibrary.org/page/48422461,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1894,"Toni, Giovanni Battista de,      1864 -1924",ser. 5 (1894),Italian,Page 576
https://www.biodiversitylibrary.org/page/562194,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1903,"Robinson, Benjamin Lincoln,      1864 -1935",v.5 (1903),,Page 222
https://www.biodiversitylibrary.org/page/44580181,Book,"Studier öfver Sötvattensalger : och deras utbredning II-III  ",,,1888,"Boldt, Robert,      1861 -1923",,Swedish,Page 129
https://www.biodiversitylibrary.org/page/44580192,Book,"Studier öfver Sötvattensalger : och deras utbredning II-III  ",,,1888,"Boldt, Robert,      1861 -1923",,Swedish,Page 140
https://www.biodiversitylibrary.org/page/50251357,Book,"Studier over de danske søers plankton  ",Kjøbenhavn,"Gyldendalske Boghandel, Nordisk Forlag",1904,"Wesenberg-Lund, C.     (Carl), 1867 -1955",,Danish,Page 104
https://www.biodiversitylibrary.org/page/50251474,Book,"Studier over de danske søers plankton  ",Kjøbenhavn,"Gyldendalske Boghandel, Nordisk Forlag",1904,"Wesenberg-Lund, C.     (Carl), 1867 -1955",,Danish,Page 221
https://www.biodiversitylibrary.org/page/50251500,Book,"Studier over de danske søers plankton  ",Kjøbenhavn,"Gyldendalske Boghandel, Nordisk Forlag",1904,"Wesenberg-Lund, C.     (Carl), 1867 -1955",,Danish,Page 23
https://www.biodiversitylibrary.org/page/9561914,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1902,"Naturforschende Gesellschaft in Zürich.       ",v.47 (1902),German,Page 143
https://www.biodiversitylibrary.org/page/9561929,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1902,"Naturforschende Gesellschaft in Zürich.       ",v.47 (1902),German,Page 158
https://www.biodiversitylibrary.org/page/9561945,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1902,"Naturforschende Gesellschaft in Zürich.       ",v.47 (1902),German,Page 174
https://www.biodiversitylibrary.org/page/10208887,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.108 (1914),German,Page 657
https://www.biodiversitylibrary.org/page/10208891,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.108 (1914),German,Page 661
https://www.biodiversitylibrary.org/page/30138390,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.27 (1904),German,Page 389
