﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743826,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 86
https://www.biodiversitylibrary.org/page/41743834,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 94
https://www.biodiversitylibrary.org/page/41743767,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 65
https://www.biodiversitylibrary.org/page/41743758,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 56
https://www.biodiversitylibrary.org/page/4521762,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1905,,ser.9:t.1-2 (1905),French,Page 66
https://www.biodiversitylibrary.org/page/39952644,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 58
https://www.biodiversitylibrary.org/page/40066845,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 16
https://www.biodiversitylibrary.org/page/9905190,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 152
https://www.biodiversitylibrary.org/page/198296,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 461
https://www.biodiversitylibrary.org/page/42962039,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 461
https://www.biodiversitylibrary.org/page/33610385,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 787
https://www.biodiversitylibrary.org/page/33609968,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column XLVII
https://www.biodiversitylibrary.org/page/2240318,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 80
https://www.biodiversitylibrary.org/page/2240317,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 81
https://www.biodiversitylibrary.org/page/2240319,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 79
https://www.biodiversitylibrary.org/page/27336166,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 532
https://www.biodiversitylibrary.org/page/27336165,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 531
https://www.biodiversitylibrary.org/page/27336156,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 522
https://www.biodiversitylibrary.org/page/27336164,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 530
https://www.biodiversitylibrary.org/page/7530175,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 268
https://www.biodiversitylibrary.org/page/7530288,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 310
https://www.biodiversitylibrary.org/page/32369863,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 616
https://www.biodiversitylibrary.org/page/15571980,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum  ",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 310
https://www.biodiversitylibrary.org/page/15571938,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum  ",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 268
https://www.biodiversitylibrary.org/page/21685230,Book,"Catalogue of the marine Algae of the West Indian region  ",London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 5
https://www.biodiversitylibrary.org/page/1035802,Journal,"Contributions from the Bermuda Biological Station for Research  ","Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 149
https://www.biodiversitylibrary.org/page/34940202,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/34940215,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/5288816,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 460
https://www.biodiversitylibrary.org/page/5288979,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,
https://www.biodiversitylibrary.org/page/1065411,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 568
https://www.biodiversitylibrary.org/page/19441043,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 534
https://www.biodiversitylibrary.org/page/1065120,Book,"Flora of Bermuda ...  ",New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 534
https://www.biodiversitylibrary.org/page/19441077,Book,"Flora of Bermuda...  ",New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 568
https://www.biodiversitylibrary.org/page/7374640,Book,"Flora of southern and Lower California : a check-list of the flowering plants and ferns  ","San Diego, Calif",[s.n.],1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 12
https://www.biodiversitylibrary.org/page/20767980,Book,"Flora of southern and Lower California. A check-list of the flowering plants and ferns  ","San Diego, Cal",,1885,"Orcutt, Charles Russell,      1864 -1929",,English,Page 12
https://www.biodiversitylibrary.org/page/41989136,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.2 (1976),English,Page 79
https://www.biodiversitylibrary.org/page/41935045,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.2 (1980),English,Page 69
https://www.biodiversitylibrary.org/page/28738078,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 419
https://www.biodiversitylibrary.org/page/28738077,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 418
https://www.biodiversitylibrary.org/page/28738080,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 421
https://www.biodiversitylibrary.org/page/28738135,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 476
https://www.biodiversitylibrary.org/page/48307165,Journal,"Grevillea  ",London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Page 30
https://www.biodiversitylibrary.org/page/474920,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 333
https://www.biodiversitylibrary.org/page/8955201,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 263
https://www.biodiversitylibrary.org/page/35438637,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 238
https://www.biodiversitylibrary.org/page/238146,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 377
https://www.biodiversitylibrary.org/page/22399607,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 530
