﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1774035,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 169
https://www.biodiversitylibrary.org/page/1774248,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 382
https://www.biodiversitylibrary.org/page/5368686,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 169
https://www.biodiversitylibrary.org/page/10080788,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 324
https://www.biodiversitylibrary.org/page/9269338,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 124
https://www.biodiversitylibrary.org/page/6063582,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 176
https://www.biodiversitylibrary.org/page/44470033,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 176
https://www.biodiversitylibrary.org/page/44470107,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 38
https://www.biodiversitylibrary.org/page/44470109,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 40
https://www.biodiversitylibrary.org/page/14717549,Journal,Transactions of the Entomological Society of London,London,The Society,1908,"Royal Entomological Society of London       ",1908,English,Page 268
