﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54516163,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 290
https://www.biodiversitylibrary.org/page/2243517,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 84
https://www.biodiversitylibrary.org/page/48430944,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 728
https://www.biodiversitylibrary.org/page/48430950,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 734
https://www.biodiversitylibrary.org/page/48804475,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 446
https://www.biodiversitylibrary.org/page/58499133,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 129
https://www.biodiversitylibrary.org/page/58499124,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 120
https://www.biodiversitylibrary.org/page/58499132,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 128
https://www.biodiversitylibrary.org/page/8725788,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 128
https://www.biodiversitylibrary.org/page/8725780,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 120
https://www.biodiversitylibrary.org/page/2187398,Journal,"Siboga expeditie  ",Leiden,Brill,1912,"Weber, Max,      1852 -1937",Mono.24[1]a (Polychaeta errantia: Amphinomidae); Livr.62,Dutch,Page 2
https://www.biodiversitylibrary.org/page/2187363,Journal,"Siboga expeditie  ",Leiden,Brill,1912,"Weber, Max,      1852 -1937",Mono.24[1]a (Polychaeta errantia: Amphinomidae); Livr.62,Dutch,Page 37
https://www.biodiversitylibrary.org/page/2187318,Journal,"Siboga expeditie  ",Leiden,Brill,1912,"Weber, Max,      1852 -1937",Mono.24[1]a (Polychaeta errantia: Amphinomidae); Livr.62,Dutch,
