﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/469283,Journal,"The Botanical magazine, or, Flower-garden displayed ...  ",[S.l,s.n.],1792,"Curtis, William,      1746 -1799",v.5-6=no.145-216 (1792-1793),English,
https://www.biodiversitylibrary.org/page/48494482,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 58
https://www.biodiversitylibrary.org/page/44449792,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds  ",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/23055729,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 380
https://www.biodiversitylibrary.org/page/25302706,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 287
https://www.biodiversitylibrary.org/page/52973452,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale  ",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 153
https://www.biodiversitylibrary.org/page/52913986,Book,"Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...  ",Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 59
https://www.biodiversitylibrary.org/page/721328,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 674
https://www.biodiversitylibrary.org/page/47462276,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment  ",London,"Printed for James Ridgway, Piccadilly",1820-1822,"Sweet, Robert,      1783 -1835",v.1 (1820-1822),English,
https://www.biodiversitylibrary.org/page/47851766,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1812,"Aiton, William,      1731 -1793",v.4 (1812),English,Page 173
https://www.biodiversitylibrary.org/page/4864845,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.2,English,Page 427
https://www.biodiversitylibrary.org/page/50709631,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.2,English,Page 427
https://www.biodiversitylibrary.org/page/19145575,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 308
https://www.biodiversitylibrary.org/page/13617600,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.4:pt.1 (1826),French,Page 308
https://www.biodiversitylibrary.org/page/30448939,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 308
https://www.biodiversitylibrary.org/page/53830971,Book,"Monadelphiae classis dissertationes decem  ",Parisiis,Apud F.A. Didot,1785,"Cavanilles, Antonio José,      1745 -1804",vol.I-V(Incomplete),Latin,
https://www.biodiversitylibrary.org/page/685725,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 600
https://www.biodiversitylibrary.org/page/392362,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 285
https://www.biodiversitylibrary.org/page/20891725,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 464
https://www.biodiversitylibrary.org/page/2953576,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 201
https://www.biodiversitylibrary.org/page/1485284,Book,"Prodromus stirpium in horto ad Chapel Allerton vigentium  ",Londini,[s.n.],1796,"Salisbury, R. A.     (Richard Anthony), 1761 -1829",,Latin,Page 314
https://www.biodiversitylibrary.org/page/26072967,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 670
