﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5650426,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1913,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 2 (1913),German,
https://www.biodiversitylibrary.org/page/5578660,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1919,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 7 (1919),German,
https://www.biodiversitylibrary.org/page/5578652,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1919,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 7 (1919),German,
https://www.biodiversitylibrary.org/page/5583674,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 124
https://www.biodiversitylibrary.org/page/1346549,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 523
https://www.biodiversitylibrary.org/page/991756,Journal,"The American anatomical memoirs  ",Philadelphia,The Institute,1938,"Wistar Institute of Anatomy and Biology.       ",no. 16 (1938),English,Page 175
https://www.biodiversitylibrary.org/page/11853931,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 389
https://www.biodiversitylibrary.org/page/11853926,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 384
https://www.biodiversitylibrary.org/page/11853915,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 373
https://www.biodiversitylibrary.org/page/11853944,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 402
https://www.biodiversitylibrary.org/page/41038526,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 469
https://www.biodiversitylibrary.org/page/43099505,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 724
https://www.biodiversitylibrary.org/page/48942720,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1933,"Sociedad Científica Argentina       ",t.115-116 (1933),Spanish,Page 237
https://www.biodiversitylibrary.org/page/27158888,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",19-20,English,Page 259
https://www.biodiversitylibrary.org/page/5634448,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 685
https://www.biodiversitylibrary.org/page/5634632,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 834
https://www.biodiversitylibrary.org/page/5634529,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 777
https://www.biodiversitylibrary.org/page/5634502,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 677
https://www.biodiversitylibrary.org/page/5679501,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 189
https://www.biodiversitylibrary.org/page/5679530,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 160
https://www.biodiversitylibrary.org/page/42175727,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 56
https://www.biodiversitylibrary.org/page/11799594,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 592
https://www.biodiversitylibrary.org/page/11805620,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 268
https://www.biodiversitylibrary.org/page/11805619,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 267
https://www.biodiversitylibrary.org/page/11893917,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 387
https://www.biodiversitylibrary.org/page/11894123,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 593
https://www.biodiversitylibrary.org/page/11885532,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 40 (1911-1912),English,Page 12
https://www.biodiversitylibrary.org/page/12261870,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 42 (1912),English,Page 142
