﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788644,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2013,"Australian Network for Plant Conservation.       ",v.22:no.2 (2013:Sep-Nov),English,Page 3
https://www.biodiversitylibrary.org/page/59895404,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 492
https://www.biodiversitylibrary.org/page/52022725,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1990,"Cowan, Richard S.,      1921 -1997",no.31 (1990:May),,Page 19
https://www.biodiversitylibrary.org/page/54041893,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 47
https://www.biodiversitylibrary.org/page/54041891,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/54041890,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 44
https://www.biodiversitylibrary.org/page/54041889,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 43
https://www.biodiversitylibrary.org/page/54041892,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/54041845,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,
https://www.biodiversitylibrary.org/page/54041964,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1989,"Western Australia.  Department of Agriculture     ",v.7:no.1 (1989),English,
https://www.biodiversitylibrary.org/page/53204356,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1991,"Western Australia.  Department of Agriculture     ",v.7:no.3 (1991),English,
