﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119566,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 673
https://www.biodiversitylibrary.org/page/41910957,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 25
https://www.biodiversitylibrary.org/page/39007373,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 48
https://www.biodiversitylibrary.org/page/50019758,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 28
https://www.biodiversitylibrary.org/page/55447984,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1905,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.11 (1905),English,Page 173
https://www.biodiversitylibrary.org/page/18262068,Book,"Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse  ",Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 207
https://www.biodiversitylibrary.org/page/50292946,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 42
https://www.biodiversitylibrary.org/page/50292983,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,
https://www.biodiversitylibrary.org/page/45727540,Journal,"News letter  ","[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5,English,
https://www.biodiversitylibrary.org/page/24926137,Book,"Plant disease Fungi  ",New York,The Macmillan company,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 357
https://www.biodiversitylibrary.org/page/14652246,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1905,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.1-2 1905-1907,Italian,Page 152
https://www.biodiversitylibrary.org/page/14652539,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1905,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.1-2 1905-1907,Italian,
https://www.biodiversitylibrary.org/page/52141651,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 5
https://www.biodiversitylibrary.org/page/52141688,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 42
