﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27122003,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1918,,v.46 1918,English,Page 53
https://www.biodiversitylibrary.org/page/26757106,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/26757158,Journal,Florists' review,Chicago,Florists' Pub. Co,1904,,v.14:no.339 (1904),English,
https://www.biodiversitylibrary.org/page/61632835,Journal,Gardening,Chicago,the Gardening Co,1895,,v.4(1895-1896),English,Page 290
https://www.biodiversitylibrary.org/page/48786533,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18866020,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 574
https://www.biodiversitylibrary.org/page/26133678,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 574
https://www.biodiversitylibrary.org/page/49437566,Book,Hand-book of trees and hardy plants,"Philadelphia, Pa",Thomas Meehan and Sons,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 110
https://www.biodiversitylibrary.org/page/49953553,Book,Hand-book of trees and hardy plants. 1917,"Germantown, Philadelphia, Pa",Thomas Meehan & Sons,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 121
https://www.biodiversitylibrary.org/page/49647174,Book,Hand-book of trees and hardy plants : 1916,"Philadelphia, Pa",Thomas Meehan and Sons,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 109
https://www.biodiversitylibrary.org/page/46366161,Book,"Hardy trees shrubs, vines, evergreens, hardy perennials and fruits : Spring 1903","Germantown, Philadelphia, Pa",Thomas Meehan & Sons,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 112
https://www.biodiversitylibrary.org/page/46413206,Book,Meehans' book of hardy plants : describes the most complete assortment of high grade hardy stock in America,Philadelphia,Thomas Meehan and Sons Inc,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 116
https://www.biodiversitylibrary.org/page/47799850,Book,Meehans' hardy plants for lawn and garden,"[Germantown, Philadelphia, Pa",Thomas Meehan & Sons],1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 90
https://www.biodiversitylibrary.org/page/46276087,Book,"Meehans' Nurseries wholesale trade list : fall, 1902","Dreshertown, Pa","Thomas Meehan & Sons, Inc",1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 27
https://www.biodiversitylibrary.org/page/46327980,Book,Meehans' Nurseries wholesale trade list : Spring 1903,"Dreshertown, Pa","Thomas Meehan & Sons, Inc",1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 29
https://www.biodiversitylibrary.org/page/48076772,Book,"Meehans' wholesale catalogue : spring, 1912","Germantown, Philadelphia, Pa",Thomas Meehan & Sons,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
