﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461583,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 37
https://www.biodiversitylibrary.org/page/58461588,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 42
https://www.biodiversitylibrary.org/page/10647112,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40:no.184 (1960:July),English,Page 146
https://www.biodiversitylibrary.org/page/50508444,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 77
https://www.biodiversitylibrary.org/page/59317189,Journal,"The festivus  ",San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",[v.47:suppl.] (2015),English,Page 140
https://www.biodiversitylibrary.org/page/41961022,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.1 (2004),English,Page 59
https://www.biodiversitylibrary.org/page/2150088,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 471
https://www.biodiversitylibrary.org/page/2150090,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 473
https://www.biodiversitylibrary.org/page/2150093,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 476
https://www.biodiversitylibrary.org/page/6220367,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 437
https://www.biodiversitylibrary.org/page/10693655,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 59
https://www.biodiversitylibrary.org/page/10693693,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 97
https://www.biodiversitylibrary.org/page/10693652,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 56
https://www.biodiversitylibrary.org/page/10693695,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 99
https://www.biodiversitylibrary.org/page/10693724,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 120
https://www.biodiversitylibrary.org/page/10693727,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 121
https://www.biodiversitylibrary.org/page/10693722,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Plate 15
https://www.biodiversitylibrary.org/page/10693691,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 95
https://www.biodiversitylibrary.org/page/33430637,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 229
