﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45721014,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.11 (1936-1938),English,Page 52
https://www.biodiversitylibrary.org/page/4349322,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.11:no.1 (1936),English,Page 52
https://www.biodiversitylibrary.org/page/58964449,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 594
https://www.biodiversitylibrary.org/page/324033,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 594
https://www.biodiversitylibrary.org/page/4375697,Journal,"Field Museum news  ",Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v. 7 (1936),English,"Cover, vo. 7, no. 11 1"
https://www.biodiversitylibrary.org/page/1575030,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 839
https://www.biodiversitylibrary.org/page/41480340,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 620
https://www.biodiversitylibrary.org/page/41480138,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 420
https://www.biodiversitylibrary.org/page/2171670,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,
https://www.biodiversitylibrary.org/page/5909851,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1046
https://www.biodiversitylibrary.org/page/35595170,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 89
https://www.biodiversitylibrary.org/page/35595103,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,
https://www.biodiversitylibrary.org/page/44226096,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1906,,Bd.28 (1906),German,Page 109
https://www.biodiversitylibrary.org/page/28884915,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1908,"Lockyer, Norman,   Sir,   1836 -1920",v.78=no.2010-2035 (1908),English,Page 124
https://www.biodiversitylibrary.org/page/34396149,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 208
https://www.biodiversitylibrary.org/page/3423561,Journal,"Vegetationsbilder  ",Jena,G. Fischer,1906,"Schenck, Heinrich,      1860 -1927",ser. 3,German,Page 121
https://www.biodiversitylibrary.org/page/3423621,Journal,"Vegetationsbilder  ",Jena,G. Fischer,1906,"Schenck, Heinrich,      1860 -1927",ser. 3,German,
