﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1107368,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,Page 355
https://www.biodiversitylibrary.org/page/1107576,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/30569893,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 130
https://www.biodiversitylibrary.org/page/31524832,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 137
https://www.biodiversitylibrary.org/page/30568773,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 24
https://www.biodiversitylibrary.org/page/30568801,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 68
https://www.biodiversitylibrary.org/page/13327938,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 12
https://www.biodiversitylibrary.org/page/13327957,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 31
https://www.biodiversitylibrary.org/page/13327974,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 48
https://www.biodiversitylibrary.org/page/37938682,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/50225928,Book,Agricultural zoology,London,"Chapman & Hall, Ld",1894,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,Page 145
https://www.biodiversitylibrary.org/page/49962523,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 99
https://www.biodiversitylibrary.org/page/25336225,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 99
https://www.biodiversitylibrary.org/page/8848186,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 446
https://www.biodiversitylibrary.org/page/5681852,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 324
https://www.biodiversitylibrary.org/page/12281280,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page CV
https://www.biodiversitylibrary.org/page/35618965,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 337
https://www.biodiversitylibrary.org/page/35620822,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 455
https://www.biodiversitylibrary.org/page/12371837,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 6
https://www.biodiversitylibrary.org/page/8257678,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page LII
