﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931070,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 88
https://www.biodiversitylibrary.org/page/45931031,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 49
https://www.biodiversitylibrary.org/page/59335485,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 76
https://www.biodiversitylibrary.org/page/59324167,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33:occasional paper 1 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/50507907,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 44
https://www.biodiversitylibrary.org/page/50507899,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 36
https://www.biodiversitylibrary.org/page/13146387,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 122
https://www.biodiversitylibrary.org/page/13146386,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 121
https://www.biodiversitylibrary.org/page/13146374,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 109
https://www.biodiversitylibrary.org/page/13146377,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 112
https://www.biodiversitylibrary.org/page/13146385,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 120
https://www.biodiversitylibrary.org/page/13146375,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 110
https://www.biodiversitylibrary.org/page/42498095,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 144
https://www.biodiversitylibrary.org/page/42498124,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 173
https://www.biodiversitylibrary.org/page/42498142,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 191
https://www.biodiversitylibrary.org/page/42498099,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 148
https://www.biodiversitylibrary.org/page/42498125,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 174
