﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/724904,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 144
https://www.biodiversitylibrary.org/page/6132523,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 383
https://www.biodiversitylibrary.org/page/503573,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 47
https://www.biodiversitylibrary.org/page/35390166,Book,"Monographiae generis polygoni prodromus  ",Genevae,"Sumtibus Auctoris, Typis A. Lador",1826,"Meissner, C. F.     (Carl Friedrich), 1800 -1874",,Latin,Page 79
https://www.biodiversitylibrary.org/page/32681304,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 645
https://www.biodiversitylibrary.org/page/45505353,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1867,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.34=[Bd.26] (1867-1868),German,Page 88
https://www.biodiversitylibrary.org/page/28791626,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 275
https://www.biodiversitylibrary.org/page/28305442,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 277
https://www.biodiversitylibrary.org/page/28305441,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 276
https://www.biodiversitylibrary.org/page/57235048,Journal,"Pharmaceutical journal and transactions  ",London,J. & A. Churchill,1878,"Pharmaceutical Society of Great Britain.       ",ser.3:v.9 (1878-1879),English,Page 83
https://www.biodiversitylibrary.org/page/16432326,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1862,"Irvine, Alexander,      1793 -1873",v.6 (1862-1863),English,Page 461
https://www.biodiversitylibrary.org/page/7385921,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1323
https://www.biodiversitylibrary.org/page/52645404,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 99
https://www.biodiversitylibrary.org/page/6980302,Book,"Système des plantes : contenant les classes, ordres, genres et espèces; les caractères naturels et essentiels des genres; les phrases charactéristiques des espèces; la citation des meilleures figures; le climat et le lieu natal des plantes; l'époque de leur floraison; leurs propriétés et leurs usages dans les arts, dans l'économie rurale et la médecine  ",Lyon,Chez Bruyset aîné et Buynand,1804,"Linné, Carl von,      1707 -1778",t. 2,French,Page 144
