﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21822759,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page clxviii
https://www.biodiversitylibrary.org/page/47162908,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 215
https://www.biodiversitylibrary.org/page/39585019,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 226
https://www.biodiversitylibrary.org/page/12633092,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1923,"Société neuchâteloise des sciences naturelles.       ",t.48 1923,French,Page 212
https://www.biodiversitylibrary.org/page/25634322,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 218
https://www.biodiversitylibrary.org/page/25634450,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 346
https://www.biodiversitylibrary.org/page/25634113,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 11
https://www.biodiversitylibrary.org/page/25615415,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.36 1889,English,Page 49
https://www.biodiversitylibrary.org/page/25612094,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.40 1891,English,Page 132
https://www.biodiversitylibrary.org/page/25625396,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.42 1892,English,Page 56
https://www.biodiversitylibrary.org/page/25626447,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1896,,v.49 1896,English,Page 421
https://www.biodiversitylibrary.org/page/57984412,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1850,,v.2(1850),English,Page 197
https://www.biodiversitylibrary.org/page/41976292,Journal,"Gartenflora  ",Erlangen,F. Enke,1854,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.3 (1854),German,Page 397
https://www.biodiversitylibrary.org/page/13781352,Book,"Leitfaden für den Unterricht in der Botanik an Gymnasien und höheren Bürgerschulen : Zugleich als Anleitung zur leichteren Bestimmung der wildwachsenden Gefässpflanzen des mittleren und nördlichen Deutschlands  ",Coblenz,T. Hölscher,1852,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 396
https://www.biodiversitylibrary.org/page/22352962,Book,"A manual of gardening for Bengal and Upper India  ",Calcutta,"Thacker, Spink and co.; [etc., etc.]",1874,"Firminger, Thomas Augustus Charles,      1812 -1884",,English,Page 486
https://www.biodiversitylibrary.org/page/12455801,Book,"Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands  ",Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 620
