﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59071741,Book,California Cactus Nursery,"Van Nuys, California",California Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/58887761,Book,Drought resistant plants,"San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 20
https://www.biodiversitylibrary.org/page/60091815,Book,"Drought resistant plants : catalogue no. 4, 1939","San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 16
https://www.biodiversitylibrary.org/page/57390682,Book,"List of succulents available at this date, Febr. 1932","Pasadena, California",Soldena Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/15216787,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 56
https://www.biodiversitylibrary.org/page/54620037,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1976,"Brooklyn Botanic Garden.       ",v.32 (1976-1977),English,Page 49
https://www.biodiversitylibrary.org/page/54613787,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1986,"Brooklyn Botanic Garden.       ",v.43 (1986-1988),English,
https://www.biodiversitylibrary.org/page/54625702,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1990,"Brooklyn Botanic Garden.       ",v.46 (1990),English,Page 68
https://www.biodiversitylibrary.org/page/59416766,Book,Price list for 1937,"Van Nuys, California",Albert Krejci,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/58522508,Book,Winter 1934-35,"Van Nuys, California",Albert Krejci,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
