﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176509,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176660,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176514,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176502,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/33571727,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 226
https://www.biodiversitylibrary.org/page/34081276,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 349
https://www.biodiversitylibrary.org/page/34080917,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 10
https://www.biodiversitylibrary.org/page/34081384,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 457
https://www.biodiversitylibrary.org/page/32207272,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 101
https://www.biodiversitylibrary.org/page/32207268,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 97
https://www.biodiversitylibrary.org/page/47116393,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 138
https://www.biodiversitylibrary.org/page/46981843,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.1 (1839),German,Page 650
https://www.biodiversitylibrary.org/page/25702326,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.1 (1839),German,Page 650
https://www.biodiversitylibrary.org/page/5653506,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 18
https://www.biodiversitylibrary.org/page/5741274,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,
https://www.biodiversitylibrary.org/page/29875954,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 222
https://www.biodiversitylibrary.org/page/35422521,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 86
https://www.biodiversitylibrary.org/page/31076818,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 205
https://www.biodiversitylibrary.org/page/27939937,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1857,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",11.Jahr. (1857),German,Page 49
https://www.biodiversitylibrary.org/page/27933497,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 223
https://www.biodiversitylibrary.org/page/30709640,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1883,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",37.Jahr (1883),German,Page 116
https://www.biodiversitylibrary.org/page/30709648,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1883,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",37.Jahr (1883),German,Page 124
https://www.biodiversitylibrary.org/page/30709770,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1883,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",37.Jahr (1883),German,Page 246
https://www.biodiversitylibrary.org/page/30709628,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1883,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",37.Jahr (1883),German,Page 104
https://www.biodiversitylibrary.org/page/30361722,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1884,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 83
https://www.biodiversitylibrary.org/page/30365083,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 66
https://www.biodiversitylibrary.org/page/51078758,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1855,"Società italiana di scienze naturali.       ",v.1 (1855-1859),Italian,Page 324
https://www.biodiversitylibrary.org/page/39827582,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 661
https://www.biodiversitylibrary.org/page/26197531,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 330
https://www.biodiversitylibrary.org/page/39828632,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 709
https://www.biodiversitylibrary.org/page/39819718,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1885,"Società italiana di scienze naturali.       ",v.28 (1885),Italian,Page 298
https://www.biodiversitylibrary.org/page/50470023,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1885,"Società italiana di scienze naturali.       ",v.28 (1885),Italian,Page 298
https://www.biodiversitylibrary.org/page/50470026,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1885,"Società italiana di scienze naturali.       ",v.28 (1885),Italian,
https://www.biodiversitylibrary.org/page/39811477,Book,"Die Azoren in ihrer äusseren erscheinung und nach ihrer geognostischen natur  ",Leipzig,W. Engelmann,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 117
https://www.biodiversitylibrary.org/page/53529762,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1880,"R. Comitato geologico d'Italia.       ",v.11(1880),Italian,Page 39
https://www.biodiversitylibrary.org/page/53525228,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1884,"R. Comitato geologico d'Italia.       ",v.15(1884),Italian,Page 177
https://www.biodiversitylibrary.org/page/58562040,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 132
https://www.biodiversitylibrary.org/page/58562001,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 109
https://www.biodiversitylibrary.org/page/58562052,Journal,"Bollettino della Societa Paleontologica Italiana  ",Modena,Società tipografica editrice modenese,1966,"Società Paleontologica Italiana.       ",v.5: no.1 (1966),Multiple,Page 140
https://www.biodiversitylibrary.org/page/51393867,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1896,"Societa geologica italiana.       ",v.15(1896),Italian,Page 185
https://www.biodiversitylibrary.org/page/51391744,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1900,"Societa geologica italiana.       ",v.19(1900),Italian,Page 278
https://www.biodiversitylibrary.org/page/51391734,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1900,"Societa geologica italiana.       ",v.19(1900),Italian,Page 268
https://www.biodiversitylibrary.org/page/51670481,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1902,"Societa geologica italiana.       ",v.21(1902),Italian,Page 85
https://www.biodiversitylibrary.org/page/51670484,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1902,"Societa geologica italiana.       ",v.21(1902),Italian,Page 88
https://www.biodiversitylibrary.org/page/51442560,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 95
https://www.biodiversitylibrary.org/page/53951387,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1922,"Societa geologica italiana.       ",v.41 (1922),Italian,Page 65
https://www.biodiversitylibrary.org/page/58688993,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 404
https://www.biodiversitylibrary.org/page/51178262,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.1 (2011),Italian,Page 63
https://www.biodiversitylibrary.org/page/51243720,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 104
https://www.biodiversitylibrary.org/page/52924668,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 69
