﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52275767,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 377
https://www.biodiversitylibrary.org/page/7680003,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 627
https://www.biodiversitylibrary.org/page/2327958,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 257
https://www.biodiversitylibrary.org/page/2327911,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 129
https://www.biodiversitylibrary.org/page/51111789,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1968,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 102
https://www.biodiversitylibrary.org/page/57872511,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,90
https://www.biodiversitylibrary.org/page/57873051,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,436
https://www.biodiversitylibrary.org/page/57873084,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,469
https://www.biodiversitylibrary.org/page/57873145,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,530
https://www.biodiversitylibrary.org/page/58102135,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 202
