﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919035,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 25
https://www.biodiversitylibrary.org/page/13919100,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 90
https://www.biodiversitylibrary.org/page/44820175,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 441
https://www.biodiversitylibrary.org/page/22357716,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 10
https://www.biodiversitylibrary.org/page/6264949,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 47
https://www.biodiversitylibrary.org/page/6265352,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 450
https://www.biodiversitylibrary.org/page/34763904,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 128
https://www.biodiversitylibrary.org/page/15499098,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1913,"R. Stazione di entomologia agraria in Firenze.       ",v.9 (1913),Italian,Page 84
https://www.biodiversitylibrary.org/page/15562466,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 344
https://www.biodiversitylibrary.org/page/15562457,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 335
https://www.biodiversitylibrary.org/page/51566760,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 39
https://www.biodiversitylibrary.org/page/51566761,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 40
https://www.biodiversitylibrary.org/page/51678873,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 10
