﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496882,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 184
https://www.biodiversitylibrary.org/page/5542723,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 277
https://www.biodiversitylibrary.org/page/15116510,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1891,"Suomen Tiedeseura       ",t. 17 (1891),German,Page 535
https://www.biodiversitylibrary.org/page/59837669,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 375
https://www.biodiversitylibrary.org/page/47257875,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 455
https://www.biodiversitylibrary.org/page/36447628,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1866,"Silliman, Benjamin,      1779 -1864",ser.2:v.41=no.121-123 (1866),English,Page 123
https://www.biodiversitylibrary.org/page/40846677,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 416
https://www.biodiversitylibrary.org/page/41774797,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 820
https://www.biodiversitylibrary.org/page/28214280,Book,"Anatomie et physiologie végétales à l'usage des étudiants en sciences naturelles des universités, des élèves à l'Institut agronomique, des écoles d'agriculture, etc  ",Paris,F. Alcan,1900,"Belzung, Ernest,      1859 -1954",,French,Page 462
https://www.biodiversitylibrary.org/page/43096183,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.5 (1887),French,Page 16
https://www.biodiversitylibrary.org/page/43096124,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.5 (1887),French,Page 49
https://www.biodiversitylibrary.org/page/43165452,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 440
https://www.biodiversitylibrary.org/page/29956456,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 224
https://www.biodiversitylibrary.org/page/29956457,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 225
https://www.biodiversitylibrary.org/page/45311003,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1909,"Musée colonial de Marseille.       ",ser.2:v.7 (1909),French,Page 22
https://www.biodiversitylibrary.org/page/3371231,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 11
https://www.biodiversitylibrary.org/page/54273152,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 472
https://www.biodiversitylibrary.org/page/54143230,Journal,"Annals of botany  ",London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 64
https://www.biodiversitylibrary.org/page/54376337,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 376
https://www.biodiversitylibrary.org/page/54376344,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 383
https://www.biodiversitylibrary.org/page/1614579,Journal,"L'Année biologique  ",Paris,Masson,1907,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",12 (1907),French,Page 392
https://www.biodiversitylibrary.org/page/1590604,Journal,"L'Année biologique  ",Paris,Masson,1918,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",23 (1918),French,Page 140
https://www.biodiversitylibrary.org/page/4220970,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 126
https://www.biodiversitylibrary.org/page/4221432,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 310
https://www.biodiversitylibrary.org/page/4221535,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 199
https://www.biodiversitylibrary.org/page/36203209,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 264
https://www.biodiversitylibrary.org/page/46255100,Book,"Annual catalogue no. 19 : for the season 1902  ","Portland, Or",Buell Lamberson's Sons,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 50
https://www.biodiversitylibrary.org/page/677205,Book,"Annual report  ",St. Louis,Board of Trustees,1906,"Missouri Botanical Garden.       ",v.17 (1906),English,Page 145
https://www.biodiversitylibrary.org/page/44465139,Book,"Arbeiten des Botanischen instituts in Würzburg  ",Leipzig,Wilhelm Engelmann,1888,"Sachs, Julius,      1832 -1897",v.1,English,Page 304
https://www.biodiversitylibrary.org/page/44465140,Book,"Arbeiten des Botanischen instituts in Würzburg  ",Leipzig,Wilhelm Engelmann,1888,"Sachs, Julius,      1832 -1897",v.1,English,Page 305
https://www.biodiversitylibrary.org/page/44465142,Book,"Arbeiten des Botanischen instituts in Würzburg  ",Leipzig,Wilhelm Engelmann,1888,"Sachs, Julius,      1832 -1897",v.1,English,Page 307
https://www.biodiversitylibrary.org/page/45738414,Book,"Auswahl von Sporen, Samen und Pflanzen zum Tausche angeboten vom botanischen Garten der Universität Tübingen  ",Tübingen,,1887,"Universität Tübingen.  Botanischer Garten.     ","1887, 1903, 1905, 1907, 1909, 1911-1912, 1913-1914",German,
https://www.biodiversitylibrary.org/page/63582648,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1887,,Bd.4,German,Page 109
https://www.biodiversitylibrary.org/page/36160027,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 490
https://www.biodiversitylibrary.org/page/42091395,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 374
https://www.biodiversitylibrary.org/page/42006892,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 404
