﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4220974,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 130
https://www.biodiversitylibrary.org/page/4221559,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 204
https://www.biodiversitylibrary.org/page/36203213,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 268
https://www.biodiversitylibrary.org/page/36203494,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 213
https://www.biodiversitylibrary.org/page/36501395,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 194
https://www.biodiversitylibrary.org/page/36501784,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 365
https://www.biodiversitylibrary.org/page/48330378,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/6318733,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1909,"Società dei naturalisti in Napoli.       ",v.23=ser.2:v.3 (1909-1910),Italian,Page 179
https://www.biodiversitylibrary.org/page/2172865,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 659
https://www.biodiversitylibrary.org/page/44038937,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 298
https://www.biodiversitylibrary.org/page/4440190,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.18-19 (1829),,Page 70
https://www.biodiversitylibrary.org/page/52444124,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 104
https://www.biodiversitylibrary.org/page/18206028,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 325
https://www.biodiversitylibrary.org/page/39563,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 14
https://www.biodiversitylibrary.org/page/30071154,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 296
https://www.biodiversitylibrary.org/page/30071162,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 304
https://www.biodiversitylibrary.org/page/30071167,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 309
https://www.biodiversitylibrary.org/page/18115236,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 564
