﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8849387,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 165
https://www.biodiversitylibrary.org/page/35949726,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 31
https://www.biodiversitylibrary.org/page/48618031,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 149
https://www.biodiversitylibrary.org/page/55215050,Book,"The British Museum (Natural History) / text by Peter Whitehead ; photographs by Colin Keates  ",London,Scala/P. Wilson in association with the British Museum (Natural History),1981,"British Museum (Natural History)       ",1981,English,Page 53
https://www.biodiversitylibrary.org/page/10710177,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 679
https://www.biodiversitylibrary.org/page/44320100,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 71
https://www.biodiversitylibrary.org/page/57813349,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 9
https://www.biodiversitylibrary.org/page/58156526,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 77
https://www.biodiversitylibrary.org/page/58697853,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 41
https://www.biodiversitylibrary.org/page/62262962,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 53
https://www.biodiversitylibrary.org/page/11917499,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1885,"Royal Entomological Society of London       ",v.18=no.260-271 (1885),English,Page 71
https://www.biodiversitylibrary.org/page/11410680,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1889,"Royal Entomological Society of London       ",v.22=no.308-319 (1889),English,Page 58
https://www.biodiversitylibrary.org/page/9018239,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1890,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 244
