﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8848906,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 68
https://www.biodiversitylibrary.org/page/8849118,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 280
https://www.biodiversitylibrary.org/page/8849646,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 420
https://www.biodiversitylibrary.org/page/44461357,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 168
https://www.biodiversitylibrary.org/page/11318021,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 133
https://www.biodiversitylibrary.org/page/11289287,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 333
https://www.biodiversitylibrary.org/page/18863128,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 308
https://www.biodiversitylibrary.org/page/31389149,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 35
https://www.biodiversitylibrary.org/page/32482241,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 41
https://www.biodiversitylibrary.org/page/11594678,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1853,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 3,,Page 242
https://www.biodiversitylibrary.org/page/20872690,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 14 (1903),German,Page 115
https://www.biodiversitylibrary.org/page/37173315,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 175
https://www.biodiversitylibrary.org/page/57768625,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 83
