﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53019691,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.1 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/63096063,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 24
https://www.biodiversitylibrary.org/page/63096064,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 25
https://www.biodiversitylibrary.org/page/63096065,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 26
https://www.biodiversitylibrary.org/page/42080353,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080354,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080355,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080357,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080358,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080362,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/50246283,Book,"Beaverhead-Deerlodge National Forest Tobacco Root vegetation management plan : draft environmental impact statement, Madison County, Montana","Dillon, MT","USDA, Forest Service, Beaverhead-Deerlodge National Forest",1999,"Beaverhead-Deerlodge National Forest (Agency : U.S.)       ",1999,English,
https://www.biodiversitylibrary.org/page/21192527,Book,"Botanical survey of the Goat Flat proposed research natural area, Deerlodge National Forest","Helena, Mont",Montana Natural Heritage Program,1992,"Montana Natural Heritage Program.       ",1992,English,Page 4
https://www.biodiversitylibrary.org/page/58293915,Book,Browse evaluation by analysis of growth form,[Montana],"Montana Fish, Wildlife & Parks",1998,"Frisina, Michael R.     (Michael Redvers), 1948 -",1998,English,Page 71
https://www.biodiversitylibrary.org/page/28102966,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 52
https://www.biodiversitylibrary.org/page/28111700,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 78
https://www.biodiversitylibrary.org/page/28064187,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 352
https://www.biodiversitylibrary.org/page/34257640,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 292
https://www.biodiversitylibrary.org/page/34257655,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 307
https://www.biodiversitylibrary.org/page/55613321,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/55613315,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/10902386,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 293
https://www.biodiversitylibrary.org/page/60802366,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,
https://www.biodiversitylibrary.org/page/60802344,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 20
