﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/208829,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 28
https://www.biodiversitylibrary.org/page/42952302,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 255
https://www.biodiversitylibrary.org/page/52365619,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 570
https://www.biodiversitylibrary.org/page/40869124,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 210
https://www.biodiversitylibrary.org/page/42402589,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 742
https://www.biodiversitylibrary.org/page/41734552,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1901,"Royal Society of New South Wales       ",v.35 (1901),English,Page 192
https://www.biodiversitylibrary.org/page/41734925,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1901,"Royal Society of New South Wales       ",v.35 (1901),English,
https://www.biodiversitylibrary.org/page/35438585,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 186
https://www.biodiversitylibrary.org/page/228756,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 521
https://www.biodiversitylibrary.org/page/7332424,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1942,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/7332427,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1942,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.10-11(1941-1944),French,
https://www.biodiversitylibrary.org/page/35175645,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 102
https://www.biodiversitylibrary.org/page/35175646,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 103
https://www.biodiversitylibrary.org/page/18695777,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 393
