﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3616060,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 20
https://www.biodiversitylibrary.org/page/3616061,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 21
https://www.biodiversitylibrary.org/page/7691881,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 13
https://www.biodiversitylibrary.org/page/39092726,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 356
https://www.biodiversitylibrary.org/page/48984105,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1877,,v.1-2 (1877-1878),French,Page 315
https://www.biodiversitylibrary.org/page/55666151,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1878,,v.2(1878),French,Page 315
https://www.biodiversitylibrary.org/page/55626710,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1879,,v.3(1879),French,Page 75
https://www.biodiversitylibrary.org/page/47002325,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1879,,v.3: no.2 (1879),French,Page 75
https://www.biodiversitylibrary.org/page/56335525,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 74
https://www.biodiversitylibrary.org/page/56335512,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 61
