﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4899756,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 9
https://www.biodiversitylibrary.org/page/45285958,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/45285978,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 55
https://www.biodiversitylibrary.org/page/14922091,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 38
https://www.biodiversitylibrary.org/page/14922093,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 40
https://www.biodiversitylibrary.org/page/34893669,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/28099304,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 199
https://www.biodiversitylibrary.org/page/365741,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 308
https://www.biodiversitylibrary.org/page/8013894,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 573
https://www.biodiversitylibrary.org/page/19196744,Book,"How to know the mosses; a popular guide to the mosses of the northeastern United States; containing keys to eighty genera and short descriptions of over one hundred and fifty species, with special reference to the distinguishing characteristics that are apparent without the aid of a lens  ",Boston,Houghton Mifflin,1916,"Dunham, Elizabeth Marie,      1872 -1966",,English,Page 187
https://www.biodiversitylibrary.org/page/19196842,Book,"How to know the mosses; a popular guide to the mosses of the northeastern United States; containing keys to eighty genera and short descriptions of over one hundred and fifty species, with special reference to the distinguishing characteristics that are apparent without the aid of a lens  ",Boston,Houghton Mifflin,1916,"Dunham, Elizabeth Marie,      1872 -1966",,English,Page 285
https://www.biodiversitylibrary.org/page/54947806,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1965,"Alabama Academy of Science.       ",v.36-37 (1965-1966),English,Page 90
https://www.biodiversitylibrary.org/page/22472905,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 308
https://www.biodiversitylibrary.org/page/37323188,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/36178189,Journal,"Publications in botany  ",Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 62
https://www.biodiversitylibrary.org/page/36177703,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 66
https://www.biodiversitylibrary.org/page/46761909,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 434
https://www.biodiversitylibrary.org/page/46762211,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 736
https://www.biodiversitylibrary.org/page/14648679,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 9
https://www.biodiversitylibrary.org/page/561959,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1902,"Robinson, Benjamin Lincoln,      1864 -1935",v.4 (1902),,Page 264
https://www.biodiversitylibrary.org/page/617794,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 194
https://www.biodiversitylibrary.org/page/627054,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 161
https://www.biodiversitylibrary.org/page/627261,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 359
https://www.biodiversitylibrary.org/page/629361,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 135
https://www.biodiversitylibrary.org/page/57486075,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1929,"Illinois State Academy of Science.       ",v.22 (1929),English,Page 236
https://www.biodiversitylibrary.org/page/55759767,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1940,"Virginia Academy of Science.       ",v.1-2 (1940-1941),English,Page 32
