﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8231245,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CLIII
https://www.biodiversitylibrary.org/page/33880959,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 403
https://www.biodiversitylibrary.org/page/29245456,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1903,,per.4 v.15 1903,French,Page 215
https://www.biodiversitylibrary.org/page/45027490,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 492
https://www.biodiversitylibrary.org/page/1942105,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/13367391,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1920,"Sociedad Entomológica de España.       ",t.3:no.7-9 (1920:oct.-dic.),Spanish,Page 164
https://www.biodiversitylibrary.org/page/5358084,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 105
https://www.biodiversitylibrary.org/page/8260755,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1899,"Société entomologique de France.       ",1899,French,Page 333
https://www.biodiversitylibrary.org/page/8242339,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 137
https://www.biodiversitylibrary.org/page/8244260,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",1917,French,Page 356
https://www.biodiversitylibrary.org/page/8236444,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 54
https://www.biodiversitylibrary.org/page/50384995,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 131
https://www.biodiversitylibrary.org/page/4239485,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 592
