﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46142563,Book,"Annual catalogue 1900 native and exotic plants, trees, shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 39
https://www.biodiversitylibrary.org/page/60027394,Book,"Bulbs and plants for greenhouse and garden  ","Winter Park, Florida, U.S.A",Lakemont Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 7
https://www.biodiversitylibrary.org/page/44909592,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1897,"Fawcett, William,      1851 -1926",n.s. v.4 1897,English,Page 216
https://www.biodiversitylibrary.org/page/24647174,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.52 1897,English,Page 10
https://www.biodiversitylibrary.org/page/24648095,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 317
https://www.biodiversitylibrary.org/page/24649585,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,Page 109
https://www.biodiversitylibrary.org/page/25902390,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 352
https://www.biodiversitylibrary.org/page/25902016,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,
https://www.biodiversitylibrary.org/page/25903030,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 36
https://www.biodiversitylibrary.org/page/25903358,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 332
https://www.biodiversitylibrary.org/page/25903596,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 144
https://www.biodiversitylibrary.org/page/42362591,Journal,"Gartenflora  ",Erlangen,F. Enke,1897,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.46 (1897),German,Page 295
https://www.biodiversitylibrary.org/page/6799215,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1898,"Hesdörffer, Max,      1863 -1920",Jahr.3 (1898-1899),German,
https://www.biodiversitylibrary.org/page/6799209,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1898,"Hesdörffer, Max,      1863 -1920",Jahr.3 (1898-1899),German,
https://www.biodiversitylibrary.org/page/6799335,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1898,"Hesdörffer, Max,      1863 -1920",Jahr.3 (1898-1899),German,Page 116
https://www.biodiversitylibrary.org/page/6615749,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1912,"Hesdörffer, Max,      1863 -1920",Jahr.16 (1912),German,Page 38
https://www.biodiversitylibrary.org/page/6817137,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1917,"Hesdörffer, Max,      1863 -1920",Jahr.21 (1917),German,Page 402
https://www.biodiversitylibrary.org/page/6545200,Journal,"Hesdörffers Monatshefte für Blumen und Gartenfreunde  ",Berlin,R. Oppenheim (G. Schmidt),1896-1897,"Hesdörffer, Max,      1863 -1920",Jahr.1 (1896-1897),German,340
https://www.biodiversitylibrary.org/page/49342591,Journal,"Möllers Deutsche Gärtner-Zeitung  ",Erfurt,[Ludwig Möller,1899,"Möller, Ludwig.       ",v.14(1899),German,Page 226
https://www.biodiversitylibrary.org/page/49342907,Journal,"Möllers Deutsche Gärtner-Zeitung  ",Erfurt,[Ludwig Möller,1899,"Möller, Ludwig.       ",v.14(1899),German,Page 542
https://www.biodiversitylibrary.org/page/46183894,Book,"Native and exotic plants, trees & shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 44
https://www.biodiversitylibrary.org/page/46221326,Book,"Native and exotic plants, trees & shrubs  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Bros",1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 47
