﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3390374,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 644
https://www.biodiversitylibrary.org/page/60075129,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 49
https://www.biodiversitylibrary.org/page/51593433,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 49
https://www.biodiversitylibrary.org/page/710422,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 486
https://www.biodiversitylibrary.org/page/10522505,Book,"Cenno sulla botanica agraria, medica, economica ed industriale della provincia di Siena  ",Siena,Tip. Sordo-Muti di L. Lazzeri,1865,"Tassi, Attilio,      1820 -1905","economica ed industriale della provincia di Siena ",Italian,Page 68
https://www.biodiversitylibrary.org/page/58759304,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1860,,v.24 (1860),English,Page 337
https://www.biodiversitylibrary.org/page/17083910,Book,"English plant names from the tenth to the fifteenth century  ",Oxford,Clarendon Press,1880,"Earle, John,      1824 -1903",,English,Page 77
https://www.biodiversitylibrary.org/page/19744017,Book,"English plant names from the tenth to the fifteenth century  ",Oxford,Clarendon Press,1880,"Earle, John,      1824 -1903",,English,Page 3
https://www.biodiversitylibrary.org/page/17083836,Book,"English plant names from the tenth to the fifteenth century  ",Oxford,Clarendon Press,1880,"Earle, John,      1824 -1903",,English,Page 3
https://www.biodiversitylibrary.org/page/19744091,Book,"English plant names from the tenth to the fifteenth century  ",Oxford,Clarendon Press,1880,"Earle, John,      1824 -1903",,English,Page 77
https://www.biodiversitylibrary.org/page/21621041,Book,"English plant names from the tenth to the fifteenth century  ",Oxford,Clarendon Press,1880,"Earle, John,      1824 -1903",,English,Page 77
https://www.biodiversitylibrary.org/page/6034383,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 408
https://www.biodiversitylibrary.org/page/8010669,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 1036
https://www.biodiversitylibrary.org/page/6126200,Book,"Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum  ",Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 2,Latin,Page 190
https://www.biodiversitylibrary.org/page/6126201,Book,"Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum  ",Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 2,Latin,Page 191
https://www.biodiversitylibrary.org/page/51224124,Book,"Florae romanae prodromus exhibens centurias XII plantarum circa Romam et in Cisapenninis pontificiae ditionis provinciis sponte nascentium sexuali systemate digestas  ",Romae,Apud Vinc. Poggioli R.C.A. typographum,1818,"Sebastiani, Antonio,      1782 -1821",,Latin,
