﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233289,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/25232899,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 662
https://www.biodiversitylibrary.org/page/6239336,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 250
https://www.biodiversitylibrary.org/page/38768943,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 268
https://www.biodiversitylibrary.org/page/11008514,Book,"A contribution to Indian carcinology  ",London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 344
https://www.biodiversitylibrary.org/page/11007041,Book,"Crustaceen  ",Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 41
https://www.biodiversitylibrary.org/page/39291764,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 41
https://www.biodiversitylibrary.org/page/967137,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 15
https://www.biodiversitylibrary.org/page/966728,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 389
https://www.biodiversitylibrary.org/page/56509537,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64 (1895),English,Page 216
https://www.biodiversitylibrary.org/page/39373720,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 216
