﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46977105,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1824
https://www.biodiversitylibrary.org/page/25707056,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 36
https://www.biodiversitylibrary.org/page/48017455,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 99
https://www.biodiversitylibrary.org/page/48017885,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 529
https://www.biodiversitylibrary.org/page/54374553,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:text (1920),English,Page 9
https://www.biodiversitylibrary.org/page/54374574,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:text (1920),English,Page 30
https://www.biodiversitylibrary.org/page/54374742,Book,The Cambridge British flora,Cambridge,University Press,1920,"Moss, Charles Edward,      1872 -1930",v.3:text (1920),English,Page 198
https://www.biodiversitylibrary.org/page/43639529,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 422
https://www.biodiversitylibrary.org/page/30959113,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 422
https://www.biodiversitylibrary.org/page/44016325,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 35
https://www.biodiversitylibrary.org/page/48350082,Book,"Catalogus stirpium &c., or, A catalogue of plants naturally growing and commonly cultivated in divers parts of England, more especially about Nottingham ...",Nottingham,Printed for the author by G. Ayscough,1738,"Deering, Charles,      1695? -1749",1738,English,Page 198
https://www.biodiversitylibrary.org/page/38755384,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.32 (SCO-SIN),English,Page 167
https://www.biodiversitylibrary.org/page/7348772,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 383
https://www.biodiversitylibrary.org/page/46922769,Book,"Encyclopædie der Naturwissenschaften. Abt. 2, T. 2, Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 963
https://www.biodiversitylibrary.org/page/46922773,Book,"Encyclopædie der Naturwissenschaften. Abt. 2, T. 2, Handwörterbuch der Pharmakognosie des Pflanzenreichs",Breslau,Eduard Trewendt,1882,"Wittstein, Georg Christian,      1810 -1887",,German,Page 967
