﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49785030,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/49784785,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 426
https://www.biodiversitylibrary.org/page/59859537,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/34810462,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 324
https://www.biodiversitylibrary.org/page/53678263,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 61
https://www.biodiversitylibrary.org/page/53678253,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 51
https://www.biodiversitylibrary.org/page/32741018,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 103
https://www.biodiversitylibrary.org/page/47856983,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 160
https://www.biodiversitylibrary.org/page/63101479,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 16
https://www.biodiversitylibrary.org/page/55817155,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1998,"Texas Academy of Science.       ",v.50 (1998),English,Page 145
https://www.biodiversitylibrary.org/page/54452850,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1970,"Arboretum Foundation (Seattle, Wash.)       ",v.33:no.3 (1970),English,Page 4
https://www.biodiversitylibrary.org/page/40006858,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1989,"Field Naturalists' Club of Victoria.       ",v.106 (1989),English,Page 52
