﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43358567,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 60
https://www.biodiversitylibrary.org/page/43358553,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 46
https://www.biodiversitylibrary.org/page/45285944,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 8
https://www.biodiversitylibrary.org/page/321241,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 12
https://www.biodiversitylibrary.org/page/60782092,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 353
https://www.biodiversitylibrary.org/page/58757112,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 399
https://www.biodiversitylibrary.org/page/58757100,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 387
https://www.biodiversitylibrary.org/page/38046197,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/38046198,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31330171,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 1055
https://www.biodiversitylibrary.org/page/31330175,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 1059
https://www.biodiversitylibrary.org/page/602115,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 1059
https://www.biodiversitylibrary.org/page/60010139,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 25
