﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5682804,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 223
https://www.biodiversitylibrary.org/page/44733152,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1910,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.32 (1910),German,Page 97
https://www.biodiversitylibrary.org/page/420163,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 184
https://www.biodiversitylibrary.org/page/458327,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 163
https://www.biodiversitylibrary.org/page/458385,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 212
https://www.biodiversitylibrary.org/page/424945,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 101
https://www.biodiversitylibrary.org/page/5737020,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 279
https://www.biodiversitylibrary.org/page/14083625,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 336
https://www.biodiversitylibrary.org/page/14333612,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1914,"Thüringische Botanische Gesellschaft.       ",v.31-33 1914-1916,German,Page 274
https://www.biodiversitylibrary.org/page/14333275,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1914,"Thüringische Botanische Gesellschaft.       ",v.31-33 1914-1916,German,Page 205
https://www.biodiversitylibrary.org/page/18719081,Book,"Die Süsswasser-Flora, Deutschlands, Österreichs und der Schweiz  ",Jena,Fischer,1914,"Pascher, Adolf,      1881 -1945",14,German,Page 135
https://www.biodiversitylibrary.org/page/35689041,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1913,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1913,Czech,Page 26
