﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54036393,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1998,"East Africa Natural History Society.       ",v.28:no.2(1998: Aug-Aug),English,11
https://www.biodiversitylibrary.org/page/55172796,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1998,"East Africa Natural History Society.       ",v.28:no.1/2(1998: Apr.-Aug.),English,11
https://www.biodiversitylibrary.org/page/46816395,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,
https://www.biodiversitylibrary.org/page/11450886,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 40
https://www.biodiversitylibrary.org/page/19219017,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 40
https://www.biodiversitylibrary.org/page/38219429,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/11328493,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 511
https://www.biodiversitylibrary.org/page/1135490,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 223
https://www.biodiversitylibrary.org/page/44066318,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 218
https://www.biodiversitylibrary.org/page/44066758,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 122
https://www.biodiversitylibrary.org/page/16815901,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 44
https://www.biodiversitylibrary.org/page/29804749,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 16
https://www.biodiversitylibrary.org/page/11455173,Book,"A record of plants collected in Southern Rhodesia; arramged on Engler's system  ",Cape Town,,1916,"Eyles, Fred       ",,English,Page 423
https://www.biodiversitylibrary.org/page/47226644,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 423
https://www.biodiversitylibrary.org/page/47557552,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 12
