﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9629871,Book,"A. J. D. Steenstra Toussaint ... responsio ad quaestionem zoologicam, ... propositam  ",[n.p.],,1835,"Steenstra Toussaint, A. J. D.       ",,Latin,Page 19
https://www.biodiversitylibrary.org/page/9629899,Book,"A. J. D. Steenstra Toussaint ... responsio ad quaestionem zoologicam, ... propositam  ",[n.p.],,1835,"Steenstra Toussaint, A. J. D.       ",,Latin,Page 15
https://www.biodiversitylibrary.org/page/6232048,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 92
https://www.biodiversitylibrary.org/page/6232248,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1800,"Heppe, Johann Christoph.       ",,German,Page 290
https://www.biodiversitylibrary.org/page/6232047,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 91
https://www.biodiversitylibrary.org/page/6232246,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1800,"Heppe, Johann Christoph.       ",,German,Page 288
https://www.biodiversitylibrary.org/page/6232046,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 90
https://www.biodiversitylibrary.org/page/6232049,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 93
https://www.biodiversitylibrary.org/page/13927286,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 244
https://www.biodiversitylibrary.org/page/13927289,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 247
https://www.biodiversitylibrary.org/page/13927274,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 232
https://www.biodiversitylibrary.org/page/13927284,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 242
https://www.biodiversitylibrary.org/page/13927290,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 248
https://www.biodiversitylibrary.org/page/13927261,Book,"Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen  ",Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 219
https://www.biodiversitylibrary.org/page/51544038,Book,"Abdallatif's, eines arabischen Arztes, Denkwürdigkeiten Egyptens. In Hinsicht auf naturreich und physische Beschaffenheit des Landes und seiner Einwohner, Alterthumskunde, baukunde und oekonomie, mit vielen medicinischen Bemerkungen und Beobachtungen, historischen, topographischen und Beobachtungen, historischen, topographischen und andern beiläufig eingestreuten Nachrichten auch vornehmlich einer merkwürdigen Annale der Jahre 1200 und 1201  ",Halle,Im verlag des Waisenhauses,1790,"ʻAbd al-Laṭīf al-Baghdādī, Muwaffaq al-Dīn,      1162 -1231",,German,Page 154
https://www.biodiversitylibrary.org/page/40329211,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.29, 1919-1922",German,Page 22
https://www.biodiversitylibrary.org/page/40329217,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.29, 1919-1922",German,Page 28
https://www.biodiversitylibrary.org/page/40329208,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse  ",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.29, 1919-1922",German,Page 19
https://www.biodiversitylibrary.org/page/51259523,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.13 (1889),German,
https://www.biodiversitylibrary.org/page/29725018,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 437
https://www.biodiversitylibrary.org/page/29725114,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/29725282,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 679
https://www.biodiversitylibrary.org/page/29725334,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/29725127,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 534
https://www.biodiversitylibrary.org/page/29725048,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 467
https://www.biodiversitylibrary.org/page/29725321,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 718
https://www.biodiversitylibrary.org/page/29197823,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 156
https://www.biodiversitylibrary.org/page/11387686,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1850,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.5 (1850),,Page 236
https://www.biodiversitylibrary.org/page/35523407,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 728
https://www.biodiversitylibrary.org/page/35523345,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 666
https://www.biodiversitylibrary.org/page/35523417,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 738
