﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50102288,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 141
https://www.biodiversitylibrary.org/page/31980058,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 333
https://www.biodiversitylibrary.org/page/7398478,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 470
https://www.biodiversitylibrary.org/page/7398480,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 472
https://www.biodiversitylibrary.org/page/36217512,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 268
https://www.biodiversitylibrary.org/page/29952173,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 870
https://www.biodiversitylibrary.org/page/61098505,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 766
https://www.biodiversitylibrary.org/page/52564800,Book,"Annual report of the government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1865,"Mueller, Ferdinand von,      1825 -1896",,English,Page 11
https://www.biodiversitylibrary.org/page/25099546,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 41
https://www.biodiversitylibrary.org/page/25099549,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 44
