﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52554813,Book,"Annual report of the Government Botanist and Director of the Botanical and Zoological Garden  ",Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/3884783,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 200
https://www.biodiversitylibrary.org/page/44324713,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 560
https://www.biodiversitylibrary.org/page/46836105,Book,"An encyclopædia of plants; comprising the description, specific character, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain, combining all the advantages of a Linnean and Jussieuean species plantarum, an historia plantarum, a grammar of botany, and a dictionary of botany and vegetable culture. The whole in English; with the synonymes of the commoner plants in the different European and other languages ...  ",London,"Printed for Longman, Rees, Orme, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1096
https://www.biodiversitylibrary.org/page/33731981,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 361
https://www.biodiversitylibrary.org/page/46214705,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained  ",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/6039009,Book,"Flora Altaica  ",Berolini,G. Reimeri,1829,"Ledebour, Carl Friedrich von,      1785 -1851",3,Latin,Page 252
https://www.biodiversitylibrary.org/page/39013,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 123
https://www.biodiversitylibrary.org/page/62352559,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 559
https://www.biodiversitylibrary.org/page/31263036,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.2,Latin,Page 102
https://www.biodiversitylibrary.org/page/10538134,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 175
https://www.biodiversitylibrary.org/page/45790176,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 33
https://www.biodiversitylibrary.org/page/45790180,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 37
https://www.biodiversitylibrary.org/page/13245225,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 997
