﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34494813,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 29
https://www.biodiversitylibrary.org/page/34494815,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 31
https://www.biodiversitylibrary.org/page/13876253,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 171
https://www.biodiversitylibrary.org/page/7057284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 531
https://www.biodiversitylibrary.org/page/45066627,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 533
https://www.biodiversitylibrary.org/page/10507825,Journal,Bulletin de la Société entomologique d'Égypte,Le Caire,Société entomologique d'Égypte,1910,"Jamiyat al-Hasharat al-Misriyah.       ",v.2=3rd-4th (1910-1911),French,Page 104
https://www.biodiversitylibrary.org/page/54003385,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 59
https://www.biodiversitylibrary.org/page/12706435,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 19
https://www.biodiversitylibrary.org/page/12706650,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 117
https://www.biodiversitylibrary.org/page/15707948,Book,"Catalogue général des hémiptères. Tome I-III, Hétéroptères",Bruxelles,F. Hayez,1894,"Musée royal d'histoire naturelle de Belgique.       ",t.1-3,French,Page 69
https://www.biodiversitylibrary.org/page/12762592,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4 (1871),English,Page 202
https://www.biodiversitylibrary.org/page/18711514,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.4 (1871),English,Page 202
https://www.biodiversitylibrary.org/page/43229685,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5=[no.49-60] (1868-1869),English,Page 28
https://www.biodiversitylibrary.org/page/12562941,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1885,"Russkoe ėntomologicheskoe obshchestvo.       ",t.17-19 (1882-1885),Multiple,Page 100
https://www.biodiversitylibrary.org/page/47970223,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1885,"Russkoe ėntomologicheskoe obshchestvo.       ",t.19 (1885),Multiple,Page 100
https://www.biodiversitylibrary.org/page/13802477,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 22
https://www.biodiversitylibrary.org/page/947362,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 59
