﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880739,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 39
https://www.biodiversitylibrary.org/page/13880942,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 240
https://www.biodiversitylibrary.org/page/40871852,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 135
https://www.biodiversitylibrary.org/page/40871863,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 146
https://www.biodiversitylibrary.org/page/3296660,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/41433707,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 302
https://www.biodiversitylibrary.org/page/3296796,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 568
https://www.biodiversitylibrary.org/page/44567403,Book,Marquesan insects,"Honolulu, Hawaii",The Museum,1935,,no.2 (1935),English,Page 327
https://www.biodiversitylibrary.org/page/15705567,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 391
https://www.biodiversitylibrary.org/page/15705590,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 414
https://www.biodiversitylibrary.org/page/15705591,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 415
https://www.biodiversitylibrary.org/page/15705594,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 418
https://www.biodiversitylibrary.org/page/15705800,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 610
https://www.biodiversitylibrary.org/page/15705807,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 617
https://www.biodiversitylibrary.org/page/43079279,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 121
https://www.biodiversitylibrary.org/page/43079280,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 122
https://www.biodiversitylibrary.org/page/43079281,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 123
