﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1551831,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 58
https://www.biodiversitylibrary.org/page/40853585,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 84
https://www.biodiversitylibrary.org/page/40853586,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 85
https://www.biodiversitylibrary.org/page/4125710,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.19 (1991),,Page 219
https://www.biodiversitylibrary.org/page/60028856,Book,Faune de Madagascar : Grapsidae et Ocypodidae 18 Crustacés décapodes,,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 96
https://www.biodiversitylibrary.org/page/60028857,Book,Faune de Madagascar : Grapsidae et Ocypodidae 18 Crustacés décapodes,,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 97
https://www.biodiversitylibrary.org/page/60028919,Book,Faune de Madagascar : Grapsidae et Ocypodidae 18 Crustacés décapodes,,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,
https://www.biodiversitylibrary.org/page/41732315,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,
https://www.biodiversitylibrary.org/page/48066585,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 507
https://www.biodiversitylibrary.org/page/50787029,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1965,"Royal Society of Western Australia       ",v.48:pt.1-4 (1965:Mar-Dec.),,Page 16
https://www.biodiversitylibrary.org/page/40826900,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 257
https://www.biodiversitylibrary.org/page/40826894,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 251
https://www.biodiversitylibrary.org/page/54983570,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 697
https://www.biodiversitylibrary.org/page/54983539,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 666
https://www.biodiversitylibrary.org/page/54983626,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 753
https://www.biodiversitylibrary.org/page/54983574,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 701
https://www.biodiversitylibrary.org/page/54983540,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 667
https://www.biodiversitylibrary.org/page/54983652,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 779
https://www.biodiversitylibrary.org/page/54983569,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 696
https://www.biodiversitylibrary.org/page/54983575,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 702
https://www.biodiversitylibrary.org/page/54983662,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 789
https://www.biodiversitylibrary.org/page/46340759,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""  ",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 325
https://www.biodiversitylibrary.org/page/12067541,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 542
https://www.biodiversitylibrary.org/page/37492406,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102872,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 542
https://www.biodiversitylibrary.org/page/41497703,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 178
https://www.biodiversitylibrary.org/page/49521093,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 85
https://www.biodiversitylibrary.org/page/10895090,Book,"South African crustacea  ",[Cape Town],South African Museum,1912,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.6-9 (1912-1916),English,pt.8 Page 58
https://www.biodiversitylibrary.org/page/55927541,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2007,"Texas Academy of Science.       ",v.59 (2007),English,Page 60
