﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609295,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 197
https://www.biodiversitylibrary.org/page/42832394,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 197
https://www.biodiversitylibrary.org/page/2123498,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 639
https://www.biodiversitylibrary.org/page/10535045,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 384
https://www.biodiversitylibrary.org/page/10535231,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 570
https://www.biodiversitylibrary.org/page/7361206,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 280
https://www.biodiversitylibrary.org/page/30071178,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 320
https://www.biodiversitylibrary.org/page/18115222,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 550
https://www.biodiversitylibrary.org/page/41886924,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 91
https://www.biodiversitylibrary.org/page/39707162,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",,Latin,Page 91
https://www.biodiversitylibrary.org/page/48313013,Book,"Flora virginica, exhibens plantas quas v.c. Johannes Clayton in Virginia observavit atque collegit. Easdem methodo sexuali disposuit, ad genera propria retulit, nominibus specificis insignivit, & minus cognitas descripsit Joh. Fred. Gronovius ...",Lugduni Batavorum,apud Cornelium Haak,1743,"Gronovius, Johannes Fredericus,      1686 -1762",Pt.1-2 (1743),Latin,Page 65
https://www.biodiversitylibrary.org/page/51782472,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/55091881,Journal,Green thumb news,"[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1988,"Denver Botanic Gardens.       ",v.26 (1988),English,Page 65
https://www.biodiversitylibrary.org/page/12423402,Book,[Miscellaneous papers],"Moscou, etc",,1857,"Trautvetter, Ernst Rudolph von,      1809 -1889",v.2,Latin,Page 80
https://www.biodiversitylibrary.org/page/55084896,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1998,"Denver Botanic Gardens.       ",v.55-57 (1998-2000),English,Page 49
https://www.biodiversitylibrary.org/page/22871057,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",7,Latin,Page 509
