﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46620132,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 300
https://www.biodiversitylibrary.org/page/33528167,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 300
https://www.biodiversitylibrary.org/page/4340090,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 332
https://www.biodiversitylibrary.org/page/30097590,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 328
https://www.biodiversitylibrary.org/page/13065073,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 29
https://www.biodiversitylibrary.org/page/63355037,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 327
https://www.biodiversitylibrary.org/page/52388310,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 72
https://www.biodiversitylibrary.org/page/53240932,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 121
https://www.biodiversitylibrary.org/page/59335593,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 184
https://www.biodiversitylibrary.org/page/13113930,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 499
https://www.biodiversitylibrary.org/page/11040634,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 452
https://www.biodiversitylibrary.org/page/24135019,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 452
https://www.biodiversitylibrary.org/page/26875874,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 44
https://www.biodiversitylibrary.org/page/52430287,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 292
https://www.biodiversitylibrary.org/page/15786471,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 327
https://www.biodiversitylibrary.org/page/34261904,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.28,German,Page 72
https://www.biodiversitylibrary.org/page/13657806,Book,"The Tertiary and Quaternary Pectens of California  ",Washington,Govt. Print. Off,1906,"Arnold, Ralph,      1875 -1961",,English,Page 262
https://www.biodiversitylibrary.org/page/11076044,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1855),English,Page 814
https://www.biodiversitylibrary.org/page/43937177,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 814
https://www.biodiversitylibrary.org/page/5936538,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 243
https://www.biodiversitylibrary.org/page/35545089,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 4
https://www.biodiversitylibrary.org/page/15170425,Book,"West American shells; a description in familiar terms of the principal marine, fresh water and land mollusks of the United States found west of the Rocky Mountains, including those of British Columbia and Alaska ...  ",San Francisco,The Whitaker & Ray company (incorporated),1904,"Keep, Josiah,      1849 -1911",,English,Page 358
