﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42846689,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 46
https://www.biodiversitylibrary.org/page/8167979,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 391
https://www.biodiversitylibrary.org/page/312085,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 34
https://www.biodiversitylibrary.org/page/11624906,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 157
https://www.biodiversitylibrary.org/page/11624909,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 160
https://www.biodiversitylibrary.org/page/11446233,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 38
https://www.biodiversitylibrary.org/page/50372274,Book,Forest flora and forest resources of Portuguese East Africa,"Aberdeen, Scotland",Taylor & Henderson,1909,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 58
https://www.biodiversitylibrary.org/page/37332954,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15480033,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 101
https://www.biodiversitylibrary.org/page/2040868,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 200
https://www.biodiversitylibrary.org/page/6923924,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1920,"South African Association for the Advancement of Science.       ",v. 17 (1920-1921),English,Page 12
https://www.biodiversitylibrary.org/page/6923928,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1920,"South African Association for the Advancement of Science.       ",v. 17 (1920-1921),English,Page 16
https://www.biodiversitylibrary.org/page/6923931,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1920,"South African Association for the Advancement of Science.       ",v. 17 (1920-1921),English,Page 19
https://www.biodiversitylibrary.org/page/6923932,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1920,"South African Association for the Advancement of Science.       ",v. 17 (1920-1921),English,Page 20
https://www.biodiversitylibrary.org/page/34396416,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 458
https://www.biodiversitylibrary.org/page/2136072,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 414
