﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6424682,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 511
https://www.biodiversitylibrary.org/page/28701808,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 61
https://www.biodiversitylibrary.org/page/57144934,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/50680436,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/1822885,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 714
https://www.biodiversitylibrary.org/page/1823059,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 888
https://www.biodiversitylibrary.org/page/3625874,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 355
https://www.biodiversitylibrary.org/page/53656996,Book,"Biology of the Allegany Indian Reservation and vicinity  ",Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 11
https://www.biodiversitylibrary.org/page/5850134,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 587
https://www.biodiversitylibrary.org/page/57357629,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1961,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 11
https://www.biodiversitylibrary.org/page/14793250,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1927,"Illinois.  Natural History Survey Division     ",17 (1927-1928),English,Page 479
https://www.biodiversitylibrary.org/page/35456870,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 30
https://www.biodiversitylibrary.org/page/55317150,Book,"A contribution to the bibliography of American algae  ",Minneapolis,Geological and Natural History Survey of Minnesota,1895,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,Page 366
https://www.biodiversitylibrary.org/page/60527270,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.1 (1980),Multiple,p. 62
https://www.biodiversitylibrary.org/page/4695915,Book,"The ecology of algae : a symposium held at the Pymatuning Laboratory of Field Biology on June 18 and 19, 1959  ",[Pittsburgh],"Pymatuning Laboratory of Field Biology, University of Pittsburgh",1960,"Hartman, Richard T.       ",,English,Page 48
