﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62614239,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 193
https://www.biodiversitylibrary.org/page/62614223,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 181
https://www.biodiversitylibrary.org/page/62614237,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 195
https://www.biodiversitylibrary.org/page/63375963,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Plate 2
https://www.biodiversitylibrary.org/page/63375958,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 29
https://www.biodiversitylibrary.org/page/63375809,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 156
https://www.biodiversitylibrary.org/page/29950245,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 45
https://www.biodiversitylibrary.org/page/58504873,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 269
https://www.biodiversitylibrary.org/page/62793733,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 44
https://www.biodiversitylibrary.org/page/62793821,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 120
https://www.biodiversitylibrary.org/page/62793859,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 154
https://www.biodiversitylibrary.org/page/62784790,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 16
https://www.biodiversitylibrary.org/page/62784795,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/62787429,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 43
https://www.biodiversitylibrary.org/page/62787409,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 27
https://www.biodiversitylibrary.org/page/62787396,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/62809802,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.3 (2012:May/June),English,Page 118
https://www.biodiversitylibrary.org/page/63296878,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,"Plate 2, Page 45"
https://www.biodiversitylibrary.org/page/63296877,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/63296826,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 93
https://www.biodiversitylibrary.org/page/63296942,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page iii
https://www.biodiversitylibrary.org/page/63296882,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 41
https://www.biodiversitylibrary.org/page/63296769,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,"Plate 2, Page 124"
https://www.biodiversitylibrary.org/page/41311012,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 68
https://www.biodiversitylibrary.org/page/52240355,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1995,"Vlaamse Vereniging voor Entomologie.       ",jaarg.23 (1995),Dutch,Page 212
https://www.biodiversitylibrary.org/page/51314188,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1998,"Vlaamse Vereniging voor Entomologie.       ",Jarhg.26(1998),Dutch,Page 70
https://www.biodiversitylibrary.org/page/51314231,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1998,"Vlaamse Vereniging voor Entomologie.       ",Jarhg.26(1998),Dutch,Page 25
https://www.biodiversitylibrary.org/page/51314230,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1998,"Vlaamse Vereniging voor Entomologie.       ",Jarhg.26(1998),Dutch,Page 26
https://www.biodiversitylibrary.org/page/49123243,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2005,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.33:no.2 (2005),Dutch,Page 48
