﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30985699,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,Page 58
https://www.biodiversitylibrary.org/page/13703156,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 125
https://www.biodiversitylibrary.org/page/7060505,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 60
https://www.biodiversitylibrary.org/page/7060557,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 84
https://www.biodiversitylibrary.org/page/7058819,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.1 (1867),German,Page 106
https://www.biodiversitylibrary.org/page/7068144,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 237
https://www.biodiversitylibrary.org/page/14115798,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/14107644,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 863
https://www.biodiversitylibrary.org/page/14107657,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 876
https://www.biodiversitylibrary.org/page/14379137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/14378799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 287
https://www.biodiversitylibrary.org/page/14379182,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 68
https://www.biodiversitylibrary.org/page/14439055,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/14439100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 68
https://www.biodiversitylibrary.org/page/45532717,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 370
https://www.biodiversitylibrary.org/page/45532718,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 371
https://www.biodiversitylibrary.org/page/45604010,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 132
https://www.biodiversitylibrary.org/page/15077970,Book,"Beiträge zur Histologie der Echinodermen ...  ",Jena,G. Fischer,1885,"Hamann, Otto,      1857 -1925",Hefte 2,German,Page 81
https://www.biodiversitylibrary.org/page/46619791,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 50
https://www.biodiversitylibrary.org/page/11054735,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1852,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1852,,Page 175
https://www.biodiversitylibrary.org/page/15722568,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 173
https://www.biodiversitylibrary.org/page/7667062,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 3
https://www.biodiversitylibrary.org/page/7667396,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 435
https://www.biodiversitylibrary.org/page/7667048,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 27
https://www.biodiversitylibrary.org/page/7667061,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 4
https://www.biodiversitylibrary.org/page/35670409,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1876,"Société zoologique de France.       ",[v.1] (1876),French,Page 334
https://www.biodiversitylibrary.org/page/51950102,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,364
https://www.biodiversitylibrary.org/page/55285320,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 187
https://www.biodiversitylibrary.org/page/55285075,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 122
https://www.biodiversitylibrary.org/page/18873314,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 12
https://www.biodiversitylibrary.org/page/50951440,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 682
https://www.biodiversitylibrary.org/page/50951472,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 714
https://www.biodiversitylibrary.org/page/50951459,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 701
https://www.biodiversitylibrary.org/page/50951485,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 727
https://www.biodiversitylibrary.org/page/1377609,Book,"Handbuch der vergleichenden Embryologie  ",Jena,Fischer,1880,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,German,Page 22
https://www.biodiversitylibrary.org/page/10682502,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides  ",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 350
https://www.biodiversitylibrary.org/page/2207094,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 587
https://www.biodiversitylibrary.org/page/36249324,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1884,"Société de physique et d'histoire naturelle de Genève.       ",t.29:pt.1-2 (1884-1887),French,
https://www.biodiversitylibrary.org/page/36249398,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1884,"Société de physique et d'histoire naturelle de Genève.       ",t.29:pt.1-2 (1884-1887),French,
https://www.biodiversitylibrary.org/page/57952941,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 417
https://www.biodiversitylibrary.org/page/13355513,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 156
https://www.biodiversitylibrary.org/page/13355548,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 191
https://www.biodiversitylibrary.org/page/13355555,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 198
https://www.biodiversitylibrary.org/page/13355654,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 297
https://www.biodiversitylibrary.org/page/13355521,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 164
https://www.biodiversitylibrary.org/page/13355550,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 193
https://www.biodiversitylibrary.org/page/13355553,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 196
https://www.biodiversitylibrary.org/page/13355551,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 194
https://www.biodiversitylibrary.org/page/13355592,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 235
https://www.biodiversitylibrary.org/page/13355568,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 211
https://www.biodiversitylibrary.org/page/13355594,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 237
https://www.biodiversitylibrary.org/page/13355514,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 157
https://www.biodiversitylibrary.org/page/13355549,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 192
https://www.biodiversitylibrary.org/page/13355512,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 155
https://www.biodiversitylibrary.org/page/36857885,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 71
https://www.biodiversitylibrary.org/page/36857921,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 107
https://www.biodiversitylibrary.org/page/36857916,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 102
https://www.biodiversitylibrary.org/page/14845714,Book,"Oversigt over Gronlands Echinodermata samt over denne Dyreklasses geographiske og bathymetriske udbredningsforhold i de nordiske Have  ",Copenhagen,,1857,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 97
https://www.biodiversitylibrary.org/page/11205294,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1917,"Royal Society of Canada.       ","ser. 3, v. 11 (1917)",French,Page 59
https://www.biodiversitylibrary.org/page/1849573,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1889,"Academy of Natural Sciences of Philadelphia.       ",v.41 (1889),English,Page 171
https://www.biodiversitylibrary.org/page/2909154,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 314
https://www.biodiversitylibrary.org/page/42249401,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 35
https://www.biodiversitylibrary.org/page/51297836,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 647
https://www.biodiversitylibrary.org/page/2227471,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 553
https://www.biodiversitylibrary.org/page/2227472,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 554
https://www.biodiversitylibrary.org/page/2227628,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 811
