﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385093,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 467
https://www.biodiversitylibrary.org/page/55484189,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 51
https://www.biodiversitylibrary.org/page/55484190,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 52
https://www.biodiversitylibrary.org/page/55484193,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 55
https://www.biodiversitylibrary.org/page/55484195,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 57
https://www.biodiversitylibrary.org/page/55484201,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 63
https://www.biodiversitylibrary.org/page/5554973,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 96
https://www.biodiversitylibrary.org/page/5554979,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 102
https://www.biodiversitylibrary.org/page/5554980,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 103
https://www.biodiversitylibrary.org/page/51704718,Journal,"Annali di agricoltura  ",Roma,,1887,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.116 (1887),Italian,
https://www.biodiversitylibrary.org/page/2915487,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page ix
https://www.biodiversitylibrary.org/page/2915526,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 28
https://www.biodiversitylibrary.org/page/2915527,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 29
https://www.biodiversitylibrary.org/page/2915528,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 30
https://www.biodiversitylibrary.org/page/2915529,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 31
https://www.biodiversitylibrary.org/page/2915540,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 42
https://www.biodiversitylibrary.org/page/54530942,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 139
https://www.biodiversitylibrary.org/page/54530982,Book,"An annotated index to the fungus taxa described by N. Patouillard  ",,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 179
https://www.biodiversitylibrary.org/page/57389967,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 113
https://www.biodiversitylibrary.org/page/57389968,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 114
https://www.biodiversitylibrary.org/page/41790736,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1916,"Deutsche Botanische Gesellschaft.       ",v. 34 (1916),German,Page 113
https://www.biodiversitylibrary.org/page/4477227,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 247
https://www.biodiversitylibrary.org/page/4477916,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 131
https://www.biodiversitylibrary.org/page/26269523,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 245
https://www.biodiversitylibrary.org/page/26269524,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 246
https://www.biodiversitylibrary.org/page/26269525,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 247
https://www.biodiversitylibrary.org/page/26353330,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 81
https://www.biodiversitylibrary.org/page/5361206,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 410
https://www.biodiversitylibrary.org/page/5170474,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 169
https://www.biodiversitylibrary.org/page/5146340,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 27
https://www.biodiversitylibrary.org/page/5146342,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 29
https://www.biodiversitylibrary.org/page/7174468,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 202
https://www.biodiversitylibrary.org/page/6483520,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 162
