﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10667520,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Plate 13
https://www.biodiversitylibrary.org/page/10667481,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/10667469,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 98
https://www.biodiversitylibrary.org/page/10667467,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 96
https://www.biodiversitylibrary.org/page/10667522,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,"Expl. of Plate 14, Page 145"
https://www.biodiversitylibrary.org/page/10667444,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 75
https://www.biodiversitylibrary.org/page/10667479,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44:no.199-203 (1962:May-Nov.),English,Page 108
https://www.biodiversitylibrary.org/page/10649311,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50:no.225-230 (1966:Jan.-Nov.),English,Page 159
https://www.biodiversitylibrary.org/page/10649332,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50:no.225-230 (1966:Jan.-Nov.),English,Page 178
https://www.biodiversitylibrary.org/page/15925915,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,
https://www.biodiversitylibrary.org/page/15925701,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 4
https://www.biodiversitylibrary.org/page/15925797,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 100
https://www.biodiversitylibrary.org/page/15925742,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 45
https://www.biodiversitylibrary.org/page/41905869,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 35
