﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503122,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 226
https://www.biodiversitylibrary.org/page/6658793,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 191
https://www.biodiversitylibrary.org/page/40148358,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 56
https://www.biodiversitylibrary.org/page/15730839,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 282
https://www.biodiversitylibrary.org/page/30898657,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 282
https://www.biodiversitylibrary.org/page/15729765,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 276
https://www.biodiversitylibrary.org/page/30961073,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 276
https://www.biodiversitylibrary.org/page/28136506,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 51
https://www.biodiversitylibrary.org/page/11115915,Book,"American marine conchology; or Descriptions and coloured figures of the shells of the Atlantic coast of North America  ",Philadelphia,Printed for the author,1831,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,Page 39
https://www.biodiversitylibrary.org/page/11115967,Book,"American marine conchology; or Descriptions and coloured figures of the shells of the Atlantic coast of North America  ",Philadelphia,Printed for the author,1831,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,Page 73
https://www.biodiversitylibrary.org/page/13815505,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 205
https://www.biodiversitylibrary.org/page/16346914,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 207
https://www.biodiversitylibrary.org/page/16362847,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 166
https://www.biodiversitylibrary.org/page/41207004,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 273
