﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15680015,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 357
https://www.biodiversitylibrary.org/page/61535273,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535143,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535181,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/57788174,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 158
https://www.biodiversitylibrary.org/page/39266688,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 61
https://www.biodiversitylibrary.org/page/39266683,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 56
https://www.biodiversitylibrary.org/page/39266684,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 57
https://www.biodiversitylibrary.org/page/39266682,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 55
https://www.biodiversitylibrary.org/page/30072388,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 98
https://www.biodiversitylibrary.org/page/53330338,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1971,"Lepidoptera Research Foundation       ",v.9-10;Index v.1-10 (1970-1971),English,Page 14
https://www.biodiversitylibrary.org/page/53338339,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 46
https://www.biodiversitylibrary.org/page/53313434,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 131
https://www.biodiversitylibrary.org/page/41064955,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 235
https://www.biodiversitylibrary.org/page/41206706,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 273
https://www.biodiversitylibrary.org/page/41206516,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 167
https://www.biodiversitylibrary.org/page/28755519,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 82
https://www.biodiversitylibrary.org/page/28994671,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 108
https://www.biodiversitylibrary.org/page/28994664,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 101
https://www.biodiversitylibrary.org/page/28968810,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 1-2 Feb 1999,German,Page 31
https://www.biodiversitylibrary.org/page/29014252,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2002,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 86
https://www.biodiversitylibrary.org/page/49125863,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1974,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.2:nr.4 (1974),Dutch,Page 41
https://www.biodiversitylibrary.org/page/49125866,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1974,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.2:nr.4 (1974),Dutch,Page 44
https://www.biodiversitylibrary.org/page/49125864,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1974,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.2:nr.4 (1974),Dutch,Page 42
https://www.biodiversitylibrary.org/page/49125865,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1974,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.2:nr.4 (1974),Dutch,Page 43
