﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998195,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 265
https://www.biodiversitylibrary.org/page/51403033,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2012,"Northern California Botanists.       ",Issue 10 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/7368903,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 329
https://www.biodiversitylibrary.org/page/7368902,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 328
https://www.biodiversitylibrary.org/page/1114916,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1130
https://www.biodiversitylibrary.org/page/18444352,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1130
https://www.biodiversitylibrary.org/page/58596710,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and the neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1130
https://www.biodiversitylibrary.org/page/5514906,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 599
https://www.biodiversitylibrary.org/page/5514905,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 598
https://www.biodiversitylibrary.org/page/5514908,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 601
https://www.biodiversitylibrary.org/page/42364187,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 65
https://www.biodiversitylibrary.org/page/59960990,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 81
https://www.biodiversitylibrary.org/page/44038271,Collection,"John Thomas Howell botanical collecting notebook  ",,,1940-08-01,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 15
https://www.biodiversitylibrary.org/page/44038320,Collection,"John Thomas Howell botanical collecting notebook  ",,,1941-07-31,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 113
https://www.biodiversitylibrary.org/page/44038279,Collection,"John Thomas Howell botanical collecting notebook  ",,,1940-08-01,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 7
https://www.biodiversitylibrary.org/page/44009955,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-07-31,"California Academy of Sciences.  Department of Botany.     ",37,English,67
https://www.biodiversitylibrary.org/page/8370081,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 471
https://www.biodiversitylibrary.org/page/8370001,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 391
https://www.biodiversitylibrary.org/page/8370003,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 393
https://www.biodiversitylibrary.org/page/12883645,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 146
https://www.biodiversitylibrary.org/page/12883744,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 235
https://www.biodiversitylibrary.org/page/19392886,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 319
https://www.biodiversitylibrary.org/page/15151576,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 319
https://www.biodiversitylibrary.org/page/4188821,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 319
https://www.biodiversitylibrary.org/page/7556326,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...  ",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 206
