﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12283888,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 247
https://www.biodiversitylibrary.org/page/12283975,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1905,"Société entomologique de Belgique.       ",t.49 (1905),French,Page 334
https://www.biodiversitylibrary.org/page/13913702,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 43
https://www.biodiversitylibrary.org/page/6697163,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 492
https://www.biodiversitylibrary.org/page/53519547,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 23
https://www.biodiversitylibrary.org/page/54003566,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 240
https://www.biodiversitylibrary.org/page/10178695,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1872,"Gemminger, Max,      1820 -1887",t.9 (1872),Latin,Page 2729
https://www.biodiversitylibrary.org/page/10180185,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page LIII
https://www.biodiversitylibrary.org/page/38875109,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1915,"Jordan, David Starr,      1851 -1931",no.7 (1915),English,Page 125
https://www.biodiversitylibrary.org/page/38875181,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1915,"Jordan, David Starr,      1851 -1931",no.7 (1915),English,Page 197
https://www.biodiversitylibrary.org/page/45982767,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1959,"Museum G. Frey, Munich.       ",Bd.10 (1959),German,Page 157
https://www.biodiversitylibrary.org/page/28992301,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1981,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 36
https://www.biodiversitylibrary.org/page/28992370,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1981,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 105
https://www.biodiversitylibrary.org/page/28992335,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1981,"Münchner Entomologische Gesellschaft.       ",Bd.69-71 (1979-1981),German,Page 70
https://www.biodiversitylibrary.org/page/947815,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 240
https://www.biodiversitylibrary.org/page/993739,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 230
https://www.biodiversitylibrary.org/page/33919549,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1894,"British Museum (Natural History)       ",v. 31 (1924),English,
https://www.biodiversitylibrary.org/page/34053675,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 432
https://www.biodiversitylibrary.org/page/35892599,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.D (1916) [Anth.&Bio.],English,Page 193
https://www.biodiversitylibrary.org/page/35892528,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.D (1916) [Anth.&Bio.],English,Page 122
https://www.biodiversitylibrary.org/page/35892888,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.D (1916) [Anth.&Bio.],English,Page 444
https://www.biodiversitylibrary.org/page/61452398,Journal,"Repertorium entomologicum  ",Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 57
